DateTime, BSG0, minRHa, maxRHa, minTa, maxTa, TDp, dryRH,kappafRH, kappaA, intercepta, sdSlopea, sdIntercepta, sigma_kappaa, rSquareda
1/1/07 2:00,8.336,42.958,75.054,25.2,26.1,17.362,0,2.96,0.53,0.63,0.034,0.066,0.123,0.906
1/1/07 3:00,8.138,43.219,75.26,25.2,26.1,17.492,0,2.71,0.443,0.727,0.031,0.059,0.104,0.908
1/1/07 5:00,8.143,42.788,73.914,25.4,26.2,17.454,0,2.75,0.456,0.699,0.032,0.056,0.096,0.916
1/1/07 6:00,8.361,42.88,74.4,25.5,26.4,17.635,0,2.74,0.454,0.673,0.032,0.053,0.093,0.921
1/1/07 7:00,8.432,43.002,74.344,25.6,26.4,17.698,0,2.51,0.379,0.737,0.03,0.056,0.094,0.89
1/1/07 13:00,8.537,42.88,75.363,25.5,26.3,17.761,0,2.62,0.413,0.728,0.032,0.054,0.096,0.91
1/1/07 14:00,9.31,42.88,75.175,25.6,26.4,17.829,0,2.68,0.434,0.7,0.024,0.047,0.088,0.929
1/1/07 15:00,9.707,43.097,75.714,25.6,26.5,17.817,0,2.64,0.42,0.692,0.033,0.058,0.102,0.906
1/1/07 16:00,10.29,41.992,75.723,25.6,26.6,17.905,0,2.78,0.466,0.672,0.024,0.05,0.091,0.934
1/1/07 17:00,10.038,43.315,75.714,25.5,26.4,17.778,0,2.73,0.451,0.731,0.042,0.073,0.118,0.891
1/1/07 18:00,9.979,42.088,75.912,25.5,26.4,17.957,0,2.84,0.486,0.724,0.03,0.056,0.094,0.939
1/1/07 19:00,10.23,43.32,75.543,25.6,26.4,17.868,0,2.91,0.513,0.73,0.029,0.053,0.097,0.941
1/1/07 20:00,10.026,43.18,75.26,25.6,26.4,17.837,0,2.86,0.494,0.706,0.031,0.059,0.093,0.937
1/1/07 21:00,9.664,43.18,75.457,25.6,26.5,17.86,0,2.89,0.504,0.691,0.028,0.051,0.093,0.941
1/1/07 22:00,9.695,42.442,74.758,25.6,26.5,17.733,0,2.91,0.514,0.688,0.03,0.055,0.084,0.952
1/1/07 23:00,9.743,43.047,75.277,25.6,26.5,17.782,0,2.93,0.52,0.655,0.022,0.044,0.071,0.968
1/2/07 0:00,9.167,42.968,75.09,25.5,26.4,17.755,0,2.87,0.497,0.724,0.029,0.06,0.092,0.941
1/2/07 1:00,8.53,42.529,75.818,25.5,26.3,17.77,0,2.75,0.458,0.794,0.03,0.056,0.099,0.923
1/2/07 7:00,8.748,40.057,76.429,25.3,26.4,17.768,0,3.01,0.548,0.66,0.03,0.058,0.097,0.952
1/2/07 8:00,10.367,40.079,76.638,25.4,26.6,17.933,0,2.98,0.538,0.634,0.028,0.06,0.094,0.954
1/2/07 9:00,11.2,40.323,77.764,25.4,26.5,18.113,0,2.88,0.502,0.654,0.017,0.036,0.084,0.965
1/4/07 5:00,8.123,42.091,64.502,25.6,26.3,16.651,0,2.735,0.397,0.879,0.066,0.099,0.084,0.751
1/11/07 0:00,9.155,40.563,71.56,26.5,27.6,17.019,0,3.00,0.547,0.674,0.029,0.041,0.078,0.953
1/11/07 1:00,10.317,40.066,74.58,26.5,27.6,18.635,0,2.87,0.5,0.734,0.039,0.073,0.094,0.944
1/13/07 14:00,27.152,40.139,65.273,22.2,23.2,13.471,0.074,2.819,0.395,0.822,0.026,0.039,0.035,0.953
1/16/07 10:00,14.797,40.184,64.527,25.6,26.1,16.074,0,2.794,0.384,0.813,0.048,0.069,0.06,0.843
1/16/07 11:00,14.355,40.255,63.104,25.4,26,15.593,0,2.669,0.36,0.839,0.06,0.078,0.06,0.761
1/16/07 12:00,13.633,40.26,63.293,25.5,26.3,16.165,0,2.741,0.384,0.846,0.054,0.077,0.059,0.84
1/16/07 17:00,11.903,41.263,63.31,26.1,26.7,16.734,0,2.817,0.405,0.845,0.047,0.065,0.062,0.83
1/16/07 18:00,12.526,41.574,73.024,26.1,27.2,18.822,0,2.80,0.474,0.789,0.048,0.083,0.101,0.905
1/16/07 19:00,11.706,40.08,70.45,26,27.3,17.053,0,2.75,0.456,0.793,0.044,0.065,0.076,0.893
1/17/07 19:00,23.249,40.146,69.012,25.6,26.8,17.047,0,2.90,0.51,0.707,0.04,0.069,0.066,0.934
1/17/07 20:00,19.578,40.016,69.566,26.4,27.4,17.767,0,2.88,0.501,0.727,0.04,0.067,0.066,0.942
1/17/07 21:00,17.995,40.772,68.384,26.5,27.2,17.623,0,2.964,0.452,0.849,0.033,0.053,0.072,0.905
1/17/07 22:00,12.239,40.46,70.933,26.1,26.8,17.238,0,2.763,0.42,0.911,0.028,0.043,0.066,0.933
1/17/07 23:00,12.817,40.053,71.76,25.9,26.6,17.043,0,2.86,0.424,0.857,0.024,0.044,0.072,0.927
1/18/07 0:00,12.25,40.218,70.141,25.8,26.7,17.111,0,3.025,0.469,0.845,0.028,0.045,0.048,0.964
1/18/07 1:00,9.113,40.135,71.302,26,26.8,17.121,0,,0.334,1.124,0.049,0.087,0.166,0.59
1/18/07 9:00,12.388,40.268,71.202,25.4,26.2,16.618,0,2.703,0.464,1.053,0.03,0.044,0.07,0.939
1/18/07 10:00,11.112,40.513,71.504,25.4,26.2,16.805,0,2.419,0.403,1.151,0.028,0.042,0.079,0.901
1/18/07 12:00,15.157,40.431,71.341,25.3,26.1,16.571,0,2.662,0.447,1.047,0.03,0.046,0.086,0.906
1/19/07 23:00,8.656,40.296,70.517,27.7,28.5,18.889,1.34,2.82,0.48,0.788,0.036,0.06,0.082,0.914
1/20/07 0:00,8.662,40.138,71.027,27.4,28.6,18.769,1.302,3.025,0.459,0.827,0.035,0.06,0.087,0.901
1/20/07 1:00,8.92,41.041,63.125,27.6,28.4,18.216,1.36,2.47,0.35,0.956,0.074,0.103,0.081,0.686
1/20/07 2:00,9.065,40.072,65.689,27.3,28.4,18.16,1.398,2.507,0.361,0.956,0.055,0.074,0.09,0.719
1/20/07 3:00,9.865,40.151,67.022,27.3,28.4,18.347,1.379,2.56,0.365,0.927,0.051,0.072,0.079,0.794
1/20/07 4:00,9.535,40.364,68.576,27.4,28.4,18.407,1.339,2.68,0.381,0.88,0.042,0.066,0.078,0.836
1/20/07 5:00,9.362,40.079,67.275,27.8,28.6,18.673,1.295,2.716,0.385,0.866,0.051,0.079,0.083,0.808
1/20/07 6:00,9.043,40.066,69.191,27.6,28.6,18.525,1.302,2.79,0.471,0.79,0.05,0.082,0.084,0.875
1/20/07 7:00,9.403,40.156,71.604,27.5,28.7,18.856,1.223,3.007,0.454,0.828,0.032,0.055,0.093,0.887
1/20/07 8:00,10.002,40.312,70.47,27.5,28.4,18.612,1.12,2.871,0.432,0.867,0.04,0.067,0.093,0.863
1/20/07 9:00,9.241,40.3,67.588,27.6,28.4,18.438,1.05,2.732,0.403,0.896,0.038,0.059,0.066,0.887
1/20/07 10:00,8.633,40.393,63.747,27.7,28.5,18.03,0.902,2.733,0.415,0.922,0.073,0.095,0.073,0.764
1/20/07 11:00,8.633,40.139,65.352,27.6,28.3,18.089,0.684,2.605,0.39,0.956,0.05,0.074,0.076,0.773
1/20/07 12:00,8.485,40.296,71.493,27.5,28.4,18.899,0.549,2.536,0.397,1.029,0.03,0.045,0.085,0.881
1/21/07 19:00,8.71,40.343,63.365,27,27.6,17.27,0,2.662,0.391,0.917,0.087,0.107,0.093,0.648
1/24/07 1:00,8.057,41.803,63.343,26.6,27.1,16.881,0,2.469,0.347,0.95,0.086,0.105,0.076,0.661
1/24/07 2:00,8.4,40.141,64.521,26.2,26.8,16.422,0,2.602,0.371,0.911,0.067,0.086,0.063,0.774
1/24/07 4:00,8.074,40.466,65.141,25.8,26.7,16.492,0,2.577,0.365,0.915,0.08,0.104,0.089,0.68
1/24/07 5:00,8.94,40.093,66.334,25.7,26.3,16.416,0,2.451,0.333,0.927,0.046,0.064,0.066,0.799
1/24/07 6:00,9.959,40.086,69.116,25.6,26.3,16.428,0,2.945,0.432,0.822,0.041,0.058,0.067,0.899
1/24/07 7:00,10.189,40.19,69.748,25.6,26.2,16.443,0,2.904,0.427,0.836,0.03,0.045,0.06,0.924
1/24/07 8:00,10.708,40.36,69.024,25.6,26.3,16.399,0,2.498,0.352,0.941,0.041,0.061,0.083,0.797
1/24/07 9:00,11.333,40.113,68.294,25.5,26.2,16.357,0,2.789,0.401,0.853,0.041,0.065,0.07,0.869
1/24/07 10:00,11.952,40.19,67.633,25.6,26.3,16.357,0,2.873,0.411,0.823,0.039,0.061,0.062,0.889
1/24/07 11:00,10.168,40.273,67.473,25.6,26.3,16.377,0,2.806,0.392,0.824,0.059,0.084,0.073,0.83
1/24/07 12:00,9.494,40.151,69.105,25.4,26.2,16.364,0,2.82,0.482,0.751,0.045,0.068,0.081,0.897
1/24/07 13:00,10.039,40.354,70.085,25.5,26.2,16.557,0,2.72,0.447,0.775,0.04,0.065,0.064,0.925
1/24/07 14:00,9.967,40.144,68.524,25.3,26.1,16.311,0,3.012,0.442,0.803,0.036,0.057,0.056,0.923
1/24/07 15:00,9.095,40.013,67.851,25.3,26,16.195,0,2.98,0.448,0.833,0.049,0.068,0.084,0.85
1/24/07 17:00,9.85,41.697,65.547,25.2,25.8,15.967,0,2.572,0.371,0.933,0.054,0.08,0.075,0.777
1/24/07 18:00,9.493,40.583,65.384,25.1,25.7,15.756,0,2.325,0.317,0.985,0.056,0.075,0.074,0.704
1/24/07 19:00,9.191,40.376,65.792,25.1,25.9,15.96,0,2.67,0.39,0.908,0.04,0.059,0.064,0.846
1/24/07 20:00,10.279,41.67,64.417,25.4,26.2,16.14,0,2.6,0.369,0.906,0.063,0.088,0.066,0.758
1/24/07 21:00,10.721,40.245,67.812,25.5,26.4,16.602,0,3.009,0.442,0.806,0.053,0.081,0.076,0.868
1/24/07 22:00,10.714,40.24,70.337,25.9,26.9,17.157,0,2.843,0.418,0.855,0.031,0.048,0.065,0.921
1/24/07 23:00,10.193,40.149,67.821,26.5,27.3,17.39,0,2.694,0.391,0.893,0.037,0.053,0.055,0.9
1/25/07 0:00,9.312,40.239,69.504,26.5,27.1,17.305,0,2.731,0.4,0.889,0.037,0.052,0.075,0.885
1/25/07 1:00,8.824,40.114,67.118,26,26.7,16.551,0,2.746,0.404,0.888,0.034,0.049,0.056,0.911
1/25/07 2:00,8.942,40.634,70.106,25.7,26.4,16.779,0,3.026,0.452,0.814,0.036,0.056,0.075,0.908
1/25/07 3:00,9.136,40.196,66.831,25.7,26.3,16.544,0,2.502,0.35,0.933,0.042,0.059,0.07,0.812
1/25/07 4:00,9.047,40.283,69.823,25.7,26.4,16.711,0,2.949,0.437,0.831,0.037,0.057,0.076,0.906
1/25/07 5:00,9.297,40.086,70.106,25.6,26.4,16.478,0,2.877,0.422,0.843,0.033,0.049,0.073,0.904
1/25/07 6:00,9.302,40.244,69.845,25.6,26.5,16.629,0,2.799,0.416,0.878,0.029,0.051,0.073,0.904
1/25/07 7:00,9.592,40.212,69.953,25.8,26.5,16.879,0,2.908,0.426,0.834,0.035,0.058,0.075,0.898
1/25/07 8:00,9.669,42.065,69.856,25.9,26.6,17.033,0,2.78,0.468,0.788,0.04,0.066,0.082,0.89
1/25/07 9:00,9.5,40.224,69.147,25.9,26.6,16.893,0,2.788,0.401,0.853,0.039,0.06,0.079,0.866
1/25/07 10:00,9.416,40.4,70.23,26,26.8,17.15,0,3.031,0.447,0.802,0.048,0.075,0.093,0.864
1/25/07 11:00,9.443,41.765,69.878,26.1,26.8,17.316,0,2.81,0.476,0.757,0.035,0.054,0.063,0.939
1/25/07 12:00,9.211,40.035,70.154,26.1,27,17.203,0,2.82,0.482,0.785,0.041,0.06,0.086,0.895
1/25/07 13:00,9.262,40.192,70.486,26.1,26.9,17.245,0,2.88,0.503,0.75,0.038,0.062,0.08,0.924
1/25/07 14:00,9.466,40.571,70.404,26.4,27.1,17.445,0,2.846,0.417,0.851,0.025,0.037,0.054,0.945
1/25/07 15:00,9.471,40.175,70.436,26.4,27.2,17.435,0,2.933,0.426,0.819,0.034,0.057,0.077,0.9
1/25/07 16:00,9.457,40.064,69.699,26.5,27.3,17.592,0,2.72,0.447,0.783,0.029,0.051,0.075,0.91
1/25/07 17:00,9.47,40.341,69.954,26.7,27.4,17.667,0,2.72,0.448,0.789,0.038,0.057,0.078,0.9
1/25/07 18:00,9.185,40.035,69.74,26.5,27.6,17.819,0,2.946,0.437,0.832,0.043,0.062,0.078,0.896
1/25/07 19:00,9.01,40.348,71.338,27,28.1,18.19,0,3.07,0.46,0.804,0.036,0.054,0.082,0.911
1/25/07 20:00,8.434,40.226,67.681,27.6,28.4,18.177,0,3.017,0.462,0.838,0.05,0.079,0.088,0.862
1/26/07 9:00,8.448,40.648,69.888,26.3,26.9,17.398,0,2.583,0.386,0.961,0.031,0.042,0.071,0.891
1/26/07 10:00,8.472,40.035,69.899,26.1,26.9,17.083,0,2.49,0.371,0.999,0.039,0.055,0.084,0.851
1/26/07 21:00,8.78,40.127,70.325,26.9,27.7,18.009,0,2.707,0.406,0.919,0.032,0.044,0.064,0.925
1/26/07 22:00,8.553,40.121,69.81,27.3,28,18.198,0,2.532,0.368,0.956,0.038,0.052,0.078,0.86
1/26/07 23:00,8.546,40.289,70.902,27.3,27.7,18.199,0,2.186,0.301,1.07,0.036,0.048,0.083,0.791
1/27/07 0:00,8.374,40.363,70.138,26.8,27.6,17.824,0,2.186,0.3,1.064,0.029,0.042,0.071,0.845
1/27/07 1:00,8.116,40.078,69.943,26.7,27.4,17.68,0,2.082,0.279,1.104,0.029,0.04,0.07,0.825
1/27/07 2:00,8.264,40.093,69.78,26.6,27.3,17.726,0,2.212,0.308,1.065,0.036,0.047,0.072,0.829
1/27/07 3:00,8.225,40.315,70.176,26.6,27.4,17.6,0,2.13,0.291,1.094,0.04,0.052,0.089,0.759
1/27/07 4:00,8.253,40.834,70.105,26.4,27.3,17.658,0,2.175,0.3,1.077,0.038,0.051,0.083,0.788
1/27/07 5:00,8.268,40.056,70.262,26.4,27.1,17.496,0,2.322,0.325,1.012,0.035,0.052,0.08,0.833
1/27/07 6:00,8.51,40.221,70.094,26.4,27.2,17.479,0,1.983,0.258,1.141,0.032,0.045,0.075,0.774
1/27/07 12:00,8.027,40.174,70.201,26.6,27.4,17.682,0.016,3.179,0.492,0.801,0.039,0.057,0.083,0.917
1/29/07 12:00,8.125,40.51,70.655,26.8,27.7,18.013,0.989,2.92,0.515,0.665,0.04,0.063,0.105,0.882
1/29/07 14:00,8.303,40.108,71.431,27,27.9,18.058,0.911,2.82,0.479,0.719,0.03,0.047,0.073,0.936
1/29/07 15:00,8.637,40.767,71.192,26.7,27.9,18.208,0.798,2.79,0.469,0.723,0.037,0.059,0.09,0.904
1/29/07 16:00,8.512,40.608,70.09,27.2,28,18.253,0.827,2.90,0.508,0.667,0.05,0.078,0.11,0.865
1/29/07 17:00,8.138,40.608,70.686,27.2,28,18.21,0.911,2.93,0.519,0.68,0.051,0.077,0.116,0.862
1/29/07 18:00,8.019,40.309,70.321,27.3,28.4,18.22,0.757,2.71,0.444,0.796,0.047,0.073,0.113,0.817
1/29/07 19:00,8.308,40.271,71.097,27.2,28.3,18.673,0.819,2.69,0.435,0.775,0.038,0.064,0.105,0.845
1/29/07 20:00,8.415,40.281,72.045,27.1,28.4,18.659,0.93,2.72,0.447,0.774,0.036,0.059,0.077,0.918
1/29/07 21:00,8.87,40.291,71.046,27.3,28.4,18.585,1.284,2.86,0.495,0.681,0.034,0.06,0.084,0.919
1/29/07 22:00,9.13,40.595,72.065,27.2,28.2,18.596,1.449,2.73,0.45,0.723,0.03,0.047,0.089,0.899
1/29/07 23:00,9.097,40.774,70.871,27.4,28.5,19.066,1.509,2.77,0.465,0.679,0.041,0.071,0.091,0.891
1/30/07 0:00,8.702,40.066,70.04,27.5,28.7,18.663,1.624,2.89,0.504,0.667,0.053,0.087,0.115,0.847
1/30/07 20:00,9.097,40.999,72.019,26.2,27.7,19.22,0.881,2.851,0.408,0.829,0.047,0.079,0.143,0.763
1/30/07 21:00,10.314,40.451,71.491,27.5,28.5,18.997,0.627,2.73,0.45,0.745,0.031,0.053,0.078,0.918
1/30/07 22:00,13.266,41.22,71.937,27.9,28.7,19.351,0.414,2.59,0.404,0.783,0.022,0.037,0.048,0.961
1/30/07 23:00,15.323,40.464,70.994,27.7,28.6,18.987,0.314,2.64,0.419,0.78,0.031,0.055,0.075,0.912
1/31/07 0:00,19.431,40.706,71.646,27.5,28.3,18.864,0.123,2.62,0.413,0.771,0.029,0.051,0.065,0.932
1/31/07 1:00,20.919,40.501,71.19,27.2,28,18.404,0.111,2.73,0.45,0.727,0.03,0.054,0.066,0.939
1/31/07 2:00,19.244,40.96,71.384,26.5,27.2,17.943,0.1,2.63,0.418,0.743,0.025,0.047,0.063,0.936
1/31/07 3:00,20.234,40.685,71.413,26.1,26.8,17.451,0.1,2.69,0.438,0.737,0.028,0.048,0.065,0.938
1/31/07 4:00,22.848,40.779,71.741,25.8,26.6,17.328,0.095,2.74,0.454,0.691,0.027,0.051,0.073,0.932
1/31/07 5:00,25.15,40.418,71.424,25.6,26.1,16.802,0.002,2.73,0.449,0.719,0.029,0.05,0.064,0.942
1/31/07 6:00,25.126,40.218,71.135,24.9,25.7,16.265,0.007,2.78,0.466,0.69,0.029,0.055,0.069,0.938
1/31/07 7:00,23.587,40.823,71.28,24.5,25.6,16.209,0.02,2.76,0.461,0.714,0.027,0.054,0.07,0.938
1/31/07 8:00,24.256,41.156,71.798,24.5,25.3,16.135,0.098,2.69,0.437,0.722,0.027,0.049,0.066,0.939
1/31/07 9:00,23.397,40.165,71.79,23.9,24.7,15.445,0.223,2.78,0.467,0.685,0.029,0.053,0.066,0.946
1/31/07 10:00,19.667,41.101,71.78,23.7,24.6,15.582,0.335,2.45,0.359,0.773,0.023,0.041,0.058,0.93
1/31/07 11:00,15.197,40.481,71.097,23.4,24.3,15.073,0.545,2.59,0.405,0.699,0.027,0.05,0.07,0.921
1/31/07 12:00,15.19,40.06,71.289,23.4,24.1,14.968,0.773,2.66,0.425,0.631,0.026,0.049,0.073,0.921
1/31/07 13:00,16.152,40.56,71.197,23.1,24,14.821,0.943,2.65,0.423,0.63,0.028,0.049,0.073,0.92
1/31/07 14:00,17.305,40.97,71.781,23.1,23.8,14.71,1.03,2.67,0.431,0.608,0.031,0.055,0.079,0.911
1/31/07 15:00,18.322,41.471,71.422,23,23.7,14.7,1.191,2.65,0.423,0.621,0.028,0.049,0.068,0.925
1/31/07 16:00,19.743,40.531,71.606,22.8,23.7,14.52,1.452,2.69,0.436,0.611,0.032,0.059,0.083,0.907
1/31/07 17:00,22.919,40.106,71.337,22.6,23.4,14.268,1.85,2.73,0.451,0.578,0.031,0.056,0.073,0.928
1/31/07 18:00,25.125,40.006,71.102,22.4,23,13.935,2.102,2.74,0.453,0.581,0.035,0.061,0.086,0.903
1/31/07 19:00,26.903,40.581,71.338,22.1,22.9,13.76,2.534,2.79,0.472,0.57,0.034,0.06,0.079,0.923
1/31/07 20:00,29.547,40.977,71.235,21.9,22.7,13.808,3.212,2.77,0.464,0.566,0.029,0.055,0.077,0.923
1/31/07 21:00,30.683,40.001,71.174,22,22.9,13.901,3.724,2.90,0.509,0.546,0.032,0.061,0.087,0.923
1/31/07 22:00,32.921,40.742,70.837,22.2,23.1,14.168,3.527,2.95,0.527,0.524,0.041,0.075,0.093,0.912
1/31/07 23:00,43.171,40.327,71.359,22.3,23.2,13.63,4.094,2.82,0.481,0.592,0.036,0.062,0.094,0.899
2/1/07 0:00,58.201,40.685,71.165,22.4,23.2,14.224,4.504,2.94,0.523,0.543,0.034,0.062,0.096,0.909
2/1/07 1:00,61.292,40.409,71.153,22.1,22.8,13.638,4.827,3.03,0.555,0.527,0.041,0.067,0.113,0.884
2/1/07 2:00,67.795,40.592,71.081,21.9,22.9,13.55,5.078,3.10,0.584,0.5,0.05,0.083,0.119,0.885
2/1/07 3:00,79.495,40.65,71.626,22.5,23.9,14.684,5.136,,0.66,0.425,0.057,0.099,0.142,0.883
2/1/07 4:00,90.968,41.211,71.666,23.6,25,15.714,4.789,,0.639,0.452,0.056,0.096,0.143,0.876
2/1/07 5:00,73.182,40.145,72.265,24.5,26,16.61,4.214,,0.78,0.309,0.061,0.112,0.161,0.897
2/1/07 6:00,81.849,43.623,64.451,25,26,15.716,3.957,2.63,0.416,0.689,0.095,0.142,0.05,0.884
2/1/07 7:00,50.771,41.474,63.612,25.3,26.3,16.547,3.4,,0.692,0.519,0.218,0.331,0.088,0.893
2/1/07 9:00,47.516,44.432,66.711,26.4,27.2,18.482,3.25,,0.791,0.391,0.237,0.423,0.107,0.92
2/2/07 19:00,8.697,40.58,65.169,26.7,27.5,17.189,4.386,2.41,0.346,0.707,0.071,0.095,0.081,0.685
2/5/07 8:00,8.151,40.821,63.766,27.5,28.3,17.909,9.981,2.48,0.368,0.724,0.094,0.122,0.089,0.631
2/5/07 13:00,19.546,40.316,63.49,27.6,28.8,17.675,6.579,2.63,0.417,0.727,0.064,0.087,0.064,0.8
2/5/07 19:00,30.43,40.127,69.464,27.2,28.3,18.405,2.116,3.15,0.602,0.548,0.052,0.083,0.104,0.902
2/13/07 12:00,9.105,40.061,65.223,26.3,26.9,16.741,0,2.728,0.366,0.814,0.074,0.096,0.088,0.696
2/13/07 16:00,10.418,40.706,65.441,26,26.6,16.642,0,2.808,0.395,0.83,0.049,0.075,0.065,0.84
2/13/07 17:00,10.613,40.432,65.358,25.9,26.5,16.312,0,2.517,0.333,0.877,0.077,0.099,0.09,0.643
2/13/07 18:00,11.87,42.371,66.084,26.3,26.9,15.959,0,2.79,0.469,0.77,0.084,0.117,0.083,0.853
2/28/07 1:00,19.29,40.156,63.595,27.6,28.8,18.116,0,2.763,0.398,0.864,0.046,0.06,0.044,0.894
2/28/07 2:00,18.236,40.884,70.01,27.8,28.5,18.912,0,2.923,0.44,0.851,0.027,0.043,0.041,0.97
2/28/07 3:00,18.519,40.231,65.766,27.6,28.4,18.37,0,2.939,0.437,0.835,0.036,0.053,0.046,0.941
2/28/07 4:00,18.81,40.464,65.429,27.6,28.2,18.22,0,2.683,0.388,0.894,0.047,0.067,0.053,0.88
2/28/07 5:00,18.743,40.132,65.674,27.6,28.3,18.418,0,2.881,0.42,0.837,0.037,0.058,0.046,0.933
2/28/07 6:00,19.237,40.063,66.575,27.5,28.3,18.371,0,2.862,0.415,0.837,0.03,0.048,0.035,0.966
2/28/07 7:00,19.854,40.379,65.49,27.4,28.1,18.268,0,2.72,0.445,0.798,0.04,0.066,0.046,0.939
2/28/07 8:00,19.845,40.286,65.646,27.3,28,18.07,0,2.952,0.433,0.821,0.039,0.06,0.046,0.932
2/28/07 9:00,19.116,40.036,63.145,27.1,27.7,17.539,0,2.812,0.401,0.838,0.04,0.058,0.045,0.904
2/28/07 10:00,18.017,40.102,65.361,27,27.6,17.812,0,2.84,0.412,0.844,0.041,0.062,0.046,0.927
2/28/07 11:00,17.242,40.11,65.113,27,27.6,17.588,0,2.868,0.409,0.821,0.035,0.055,0.038,0.946
2/28/07 12:00,16.49,40.44,67.687,26.8,27.8,17.968,0,2.72,0.447,0.765,0.031,0.049,0.058,0.924
2/28/07 13:00,15.357,40.102,65.495,26.8,27.4,17.327,0,2.747,0.38,0.834,0.041,0.061,0.06,0.865
2/28/07 15:00,13.849,41.404,63.588,26.7,27.2,17.01,0,2.684,0.366,0.842,0.055,0.073,0.049,0.855
2/28/07 16:00,14.034,40.327,64.424,26.4,27.2,16.969,0,2.833,0.395,0.813,0.044,0.061,0.047,0.895
2/28/07 20:00,11.955,40.875,64.666,27.6,28.9,18.268,0,2.645,0.367,0.872,0.061,0.081,0.069,0.782
2/28/07 21:00,11.165,40.286,63.216,27.7,29,18.107,0,2.908,0.412,0.805,0.055,0.074,0.053,0.87
2/28/07 22:00,10.853,40.132,64.139,27.6,28.2,17.827,0,2.397,0.318,0.926,0.048,0.062,0.061,0.787
2/28/07 23:00,10.535,40.375,64.698,27.4,28.9,18.222,0,2.725,0.387,0.863,0.048,0.069,0.064,0.826
3/1/07 0:00,10.957,40.642,63.325,27.4,28.8,17.974,0,2.711,0.377,0.851,0.056,0.075,0.065,0.795
3/1/07 1:00,10.79,40.785,65.637,27.6,28.2,18.216,0,2.561,0.356,0.902,0.047,0.062,0.059,0.832
3/1/07 2:00,10.556,40.043,65.14,27.2,27.9,17.722,0,2.747,0.39,0.856,0.044,0.061,0.065,0.849
3/1/07 4:00,9.93,40.198,63.812,27.1,27.7,17.376,0,2.845,0.408,0.833,0.066,0.081,0.086,0.718
3/1/07 5:00,10.02,40.205,64.97,27.2,27.7,17.686,0,2.823,0.407,0.845,0.068,0.088,0.085,0.767
3/1/07 6:00,9.437,40.61,65.526,27.1,27.6,17.752,0,2.606,0.364,0.891,0.051,0.072,0.075,0.791
3/1/07 7:00,9.044,40.029,65.37,27,27.7,17.47,0,2.578,0.369,0.922,0.058,0.075,0.068,0.81
3/1/07 8:00,8.864,40.029,63.673,27,27.6,17.3,0,2.581,0.364,0.907,0.051,0.067,0.065,0.798
3/1/07 9:00,8.384,40.102,63.789,27,27.6,17.377,0,2.442,0.338,0.947,0.057,0.071,0.069,0.741
3/1/07 10:00,8.028,40.343,65.03,26.9,27.6,17.471,0,2.647,0.381,0.903,0.066,0.096,0.097,0.677
3/1/07 12:00,8.228,40.179,66.78,26.8,27.5,17.397,0,2.724,0.392,0.875,0.069,0.089,0.091,0.759
3/1/07 13:00,8.438,40.268,66.049,26.6,27.6,17.362,0,2.965,0.434,0.815,0.05,0.072,0.069,0.867
3/1/07 14:00,8.191,40.002,68.339,26.6,27.5,17.326,0,2.487,0.342,0.922,0.062,0.08,0.091,0.729
3/1/07 15:00,8.139,40.387,67.244,26.4,27.2,17.093,0,2.159,0.278,1.013,0.051,0.063,0.072,0.723
3/1/07 16:00,9.008,40.061,67.625,26.3,26.9,16.905,0,2.157,0.258,0.944,0.039,0.05,0.06,0.774
3/1/07 17:00,8.484,40.305,65.627,26.1,26.8,16.779,0,2.857,0.409,0.828,0.063,0.082,0.08,0.79
3/1/07 18:00,8.425,40.411,66.234,26.4,27.2,17.217,0,2.326,0.314,0.974,0.061,0.08,0.092,0.64
3/1/07 21:00,8.947,40.384,68.167,27.2,28.8,18.34,0,2.555,0.36,0.916,0.035,0.048,0.059,0.881
3/1/07 22:00,8.858,40.242,67.523,27.9,28.6,18.636,0,2.458,0.335,0.926,0.036,0.052,0.06,0.847
3/1/07 23:00,8.66,40.786,69.573,27.5,28.6,18.612,0,2.47,0.333,0.91,0.04,0.051,0.067,0.839
3/2/07 0:00,8.496,40.307,68.039,27.9,28.7,18.576,0,2.621,0.358,0.866,0.04,0.06,0.068,0.84
3/2/07 1:00,9.785,40.615,67.974,27.4,28.2,18.385,0,2.658,0.371,0.872,0.036,0.051,0.06,0.877
3/2/07 2:00,9.353,40.362,68.461,27.4,28.2,18.216,0,2.275,0.299,0.972,0.045,0.063,0.072,0.763
3/2/07 3:00,8.968,40.201,69.13,27.2,28.1,18.019,0,2.22,0.296,1.015,0.04,0.054,0.071,0.777
3/2/07 4:00,12.142,40.691,68.769,27,27.9,18.045,0,2.272,0.304,0.994,0.041,0.05,0.067,0.808
3/2/07 5:00,10.06,40.653,68.547,26.8,28,18.138,0,2.364,0.328,0.982,0.031,0.043,0.057,0.872
3/2/07 6:00,9.095,40.251,69.604,27.1,27.9,18.086,0,1.95,0.229,1.055,0.042,0.056,0.08,0.634
3/7/07 1:00,10.543,40.002,67.309,26.6,27.1,17.368,0,2.603,0.366,0.897,0.048,0.068,0.06,0.86
3/7/07 2:00,9.591,40.225,64.435,26.2,26.8,16.605,0,2.703,0.381,0.864,0.048,0.065,0.064,0.823
3/7/07 3:00,9.318,40.363,67.834,25.9,26.6,16.548,0,2.647,0.382,0.905,0.051,0.072,0.076,0.81
3/7/07 6:00,9.375,40.118,66.005,25.9,26.6,16.554,0,2.546,0.371,0.951,0.06,0.079,0.083,0.762
3/7/07 7:00,9.049,40.3,64.699,25.8,26.6,16.529,0,2.665,0.403,0.942,0.056,0.076,0.08,0.785
3/7/07 8:00,8.919,40.112,63.368,25.8,26.7,16.463,0,2.218,0.306,1.053,0.067,0.08,0.08,0.639
3/7/07 9:00,9.246,40.549,65.441,26.2,27,16.932,0,2.83,0.484,0.792,0.062,0.088,0.069,0.874
3/7/07 10:00,9.402,40.138,63.196,26.2,26.9,16.495,0,2.95,0.44,0.835,0.069,0.095,0.081,0.761
3/7/07 11:00,9.673,40.205,64.47,26,26.8,16.701,0,2.803,0.405,0.852,0.046,0.063,0.073,0.814
3/7/07 12:00,9.322,40.125,63.218,26,26.6,16.419,0,2.769,0.408,0.881,0.064,0.086,0.068,0.799
3/7/07 15:00,9.282,40.629,66.356,26.2,27.1,17.028,0,2.467,0.357,0.979,0.045,0.06,0.068,0.823
3/7/07 16:00,8.663,40.309,63.529,26.3,27,16.669,0,3.06,0.47,0.827,0.088,0.116,0.09,0.752
3/7/07 18:00,8.407,40.191,68.948,27,28.3,18.274,0,2.288,0.316,1.018,0.047,0.058,0.085,0.742
3/7/07 23:00,9.339,40.318,63.931,28,28.6,18.224,0,2.722,0.402,0.899,0.063,0.08,0.074,0.766
3/8/07 1:00,13.152,40.711,65.715,27.3,28.4,18.294,0,2.255,0.297,0.986,0.03,0.044,0.056,0.818
3/8/07 7:00,24.73,40.435,64.399,27,27.7,17.384,0,2.728,0.398,0.885,0.034,0.047,0.033,0.944
3/8/07 9:00,24.742,40.341,65.486,26.8,27.3,17.269,0,2.847,0.423,0.863,0.049,0.068,0.055,0.893
3/8/07 15:00,18.677,40.241,64.987,26.5,27.3,17.161,0,2.684,0.389,0.895,0.043,0.064,0.042,0.923
3/9/07 1:00,10.495,40.033,63.08,28.3,29,18.027,0,2.745,0.421,0.926,0.07,0.083,0.067,0.793
3/9/07 3:00,10.207,40.344,63.896,28.1,29.1,18.414,0,2.48,0.364,0.987,0.06,0.082,0.065,0.777
3/9/07 4:00,9.644,40.499,63.584,28,28.9,18.16,0,2.929,0.446,0.859,0.07,0.09,0.074,0.795
3/9/07 6:00,15.518,40.554,67.056,27.6,28.3,18.345,0,2.746,0.407,0.893,0.038,0.058,0.049,0.927
3/9/07 7:00,17.745,40.393,63.567,27.6,28.3,18.027,0,2.656,0.391,0.919,0.045,0.064,0.048,0.893
3/9/07 8:00,14.412,40.305,66.117,27.5,28.1,18.081,0,2.682,0.399,0.919,0.039,0.054,0.05,0.907
3/9/07 9:00,11.062,40.106,68.715,27.4,28.2,18.326,0,2.544,0.371,0.954,0.045,0.057,0.066,0.873
3/9/07 10:00,8.866,40.467,65.224,27.5,28.2,18.048,0,2.514,0.347,0.915,0.049,0.068,0.075,0.762
3/9/07 11:00,8.173,40.393,65.342,27.6,28.3,18.107,0,2.522,0.36,0.943,0.064,0.091,0.079,0.75
3/9/07 12:00,8.202,40.231,65.067,27.5,28.2,18.059,0,2.432,0.34,0.96,0.05,0.07,0.069,0.767
3/12/07 6:00,12.949,40.29,64.91,27.3,28.1,17.946,0,2.712,0.376,0.847,0.057,0.077,0.067,0.813
3/12/07 8:00,15.742,40.339,68.093,27.5,28.5,18.464,0,2.65,0.422,0.784,0.032,0.053,0.053,0.924
3/12/07 10:00,16.212,40.403,64.973,27.7,28.6,18.085,0,2.833,0.405,0.835,0.056,0.082,0.072,0.815
3/12/07 13:00,17.832,40.238,64.872,27.7,28.4,18.07,0,2.874,0.425,0.85,0.057,0.08,0.061,0.864
3/12/07 14:00,18.3,40.469,65.299,27.8,28.4,18.213,0,2.809,0.407,0.853,0.048,0.069,0.053,0.89
3/12/07 15:00,17.683,40.542,64.44,27.5,28.4,18.253,0,2.85,0.491,0.764,0.06,0.089,0.059,0.898
3/12/07 16:00,17.256,40.464,64.174,27.6,28.2,18.171,0,2.621,0.38,0.918,0.044,0.059,0.047,0.886
3/12/07 17:00,16.963,40.298,66.992,27.4,28.1,17.984,0,2.84,0.488,0.79,0.044,0.072,0.06,0.913
3/12/07 18:00,16.312,40.646,68.155,27.6,28.6,18.458,0,2.988,0.448,0.828,0.047,0.069,0.046,0.942
3/12/07 19:00,16.018,40.324,67.893,27.7,28.9,18.705,0,2.978,0.453,0.843,0.035,0.055,0.05,0.94