Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 03:00:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.1,28.3,00.0,38.1,31.2,14.6,0041.16,0029.89
2021-08-11 03:01:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.02,0.00,29.2,28.5,00.0,38.2,31.3,14.6,0041.23,0029.93
2021-08-11 03:02:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.98,0.00,29.3,28.6,00.0,38.2,31.3,14.5,0041.87,0029.96
2021-08-11 03:03:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.01,0.00,29.3,27.8,00.0,38.2,31.1,14.5,0041.89,0029.95
2021-08-11 03:04:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.1,26.0,00.0,38.2,30.6,14.6,0042.61,0029.96
2021-08-11 03:05:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.0,25.6,00.0,38.2,30.5,14.7,0042.44,0029.93
2021-08-11 03:06:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,28.9,26.0,00.0,38.2,30.6,14.9,0042.52,0029.94
2021-08-11 03:07:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,28.9,26.4,00.0,38.1,30.7,15.2,0042.28,0029.95
2021-08-11 03:08:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,28.9,26.9,00.0,38.1,30.8,15.4,0042.33,0029.98
2021-08-11 03:09:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,28.9,27.3,00.0,38.1,30.9,15.7,0042.47,0030.03
2021-08-11 03:10:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.0,27.6,00.0,38.1,31.0,15.8,0043.02,0030.12
2021-08-11 03:11:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.0,27.9,00.0,38.1,31.1,16.1,0043.41,0030.09
2021-08-11 03:12:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.1,28.1,00.0,38.1,31.1,16.1,0044.32,0030.05
2021-08-11 03:13:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.98,0.00,29.1,28.3,00.0,38.2,31.2,16.0,0044.08,0030.01
2021-08-11 03:14:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.2,28.5,00.0,38.2,31.3,16.0,0044.12,0029.99
2021-08-11 03:15:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.3,28.6,00.0,38.2,31.4,16.0,0043.38,0029.93
2021-08-11 03:16:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.3,28.3,00.0,38.3,31.3,15.8,0043.41,0029.92
2021-08-11 03:17:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.2,26.5,00.0,38.2,30.9,15.9,0043.38,0029.91
2021-08-11 03:18:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.1,25.6,00.0,38.2,30.6,15.9,0043.55,0029.94
2021-08-11 03:19:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.0,25.9,00.0,38.2,30.6,15.7,0043.40,0029.88
2021-08-11 03:20:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,28.9,26.3,00.0,38.2,30.7,15.7,0042.36,0029.77
2021-08-11 03:21:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.9,26.7,00.0,38.1,30.8,15.9,0041.30,0029.68
2021-08-11 03:22:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.9,27.1,00.0,38.1,30.9,16.0,0041.04,0029.74
2021-08-11 03:23:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.0,27.5,00.0,38.1,31.0,16.0,0040.31,0029.65
2021-08-11 03:24:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.0,27.8,00.0,38.1,31.1,16.2,0040.57,0029.64
2021-08-11 03:25:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.1,28.0,00.0,38.2,31.1,16.1,0040.31,0029.62
2021-08-11 03:26:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.1,28.2,00.0,38.2,31.2,15.9,0040.35,0029.64
2021-08-11 03:27:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.2,28.4,00.0,38.2,31.3,15.8,0040.36,0029.67
2021-08-11 03:28:00,FlowAlarm;OPCInstrumentWarning,0828.4,4.99,0.00,29.2,28.6,00.0,38.2,31.3,15.5,0040.30,0029.68
2021-08-11 03:29:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.00,0.00,29.3,28.6,00.0,38.3,31.3,15.4,0040.26,0029.66
2021-08-11 03:30:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.3,27.2,00.0,38.3,30.9,15.1,0040.35,0029.65
2021-08-11 03:31:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.1,25.7,00.0,38.3,30.5,15.3,0040.31,0029.65
2021-08-11 03:32:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.0,25.8,00.0,38.2,30.5,15.4,0040.28,0029.65
2021-08-11 03:33:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,28.9,26.2,00.0,38.2,30.6,15.3,0040.09,0029.60
2021-08-11 03:34:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,28.9,26.6,00.0,38.2,30.7,15.3,0039.79,0029.66
2021-08-11 03:35:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,28.9,27.0,00.0,38.1,30.8,15.4,0039.50,0029.60
2021-08-11 03:36:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,28.9,27.4,00.0,38.1,30.9,15.6,0040.15,0029.54
2021-08-11 03:37:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.0,27.7,00.0,38.1,31.0,15.5,0040.31,0029.53
2021-08-11 03:38:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.0,27.9,00.0,38.1,31.1,15.3,0040.48,0029.50
2021-08-11 03:39:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.98,0.00,29.1,28.2,00.0,38.2,31.1,15.6,0040.28,0029.44
2021-08-11 03:40:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.1,28.3,00.0,38.2,31.2,15.7,0040.45,0029.43
2021-08-11 03:41:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.2,28.5,00.0,38.2,31.3,15.4,0040.52,0029.45
2021-08-11 03:42:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.3,28.6,00.0,38.2,31.3,15.2,0040.62,0029.50
2021-08-11 03:43:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.3,28.5,00.0,38.3,31.3,15.0,0040.55,0029.47
2021-08-11 03:44:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.3,26.8,00.0,38.3,30.9,14.9,0040.71,0029.50
2021-08-11 03:45:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.1,25.4,00.0,38.3,30.5,15.2,0040.91,0029.54
2021-08-11 03:46:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.02,0.00,29.0,25.6,00.0,38.2,30.5,15.4,0040.63,0029.62
2021-08-11 03:47:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.98,0.00,28.9,26.0,00.0,38.2,30.6,15.5,0040.23,0029.67
2021-08-11 03:48:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.02,0.00,28.9,26.5,00.0,38.1,30.7,15.7,0040.27,0029.66
2021-08-11 03:49:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,28.9,26.9,00.0,38.1,30.8,15.5,0040.05,0029.64
2021-08-11 03:50:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,28.9,27.3,00.0,38.1,30.9,15.3,0039.92,0029.57
2021-08-11 03:51:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.98,0.00,28.9,27.6,00.0,38.1,31.0,15.0,0039.74,0029.46
2021-08-11 03:52:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.0,27.9,00.0,38.1,31.0,14.7,0039.67,0029.29
2021-08-11 03:53:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.1,28.1,00.0,38.1,31.1,14.6,0040.58,0029.16
2021-08-11 03:54:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.1,28.3,00.0,38.2,31.2,14.6,0040.72,0029.05
2021-08-11 03:55:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.2,28.4,00.0,38.2,31.2,14.9,0040.92,0028.92
2021-08-11 03:56:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.2,28.6,00.0,38.2,31.3,14.9,0040.88,0028.72
2021-08-11 03:57:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.3,28.4,00.0,38.3,31.3,15.0,0040.50,0028.57
2021-08-11 03:58:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.2,26.6,00.0,38.2,30.8,15.0,0040.31,0028.48
2021-08-11 03:59:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.1,25.5,00.0,38.2,30.5,15.0,0040.78,0028.39
