Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-23 21:00:00,,0825.7,5.02,0.00,23.2,22.4,00.0,32.2,25.0,06.0,0000.0,0001.83,0000.93,0000.58
2022-03-23 21:01:00,,0825.7,5.00,0.00,23.2,22.3,00.0,32.2,25.0,06.0,0000.0,0001.80,0000.91,0000.57
2022-03-23 21:02:00,,0825.8,5.00,0.00,23.2,22.4,00.0,32.2,25.0,06.1,0000.0,0001.77,0000.93,0000.57
2022-03-23 21:03:00,,0825.9,5.00,0.00,23.2,22.4,00.0,32.2,25.0,06.1,0000.0,0001.45,0000.90,0000.58
2022-03-23 21:04:00,,0825.9,4.99,0.00,23.2,22.4,00.0,32.2,25.0,06.2,0000.0,0001.50,0000.91,0000.58
2022-03-23 21:05:00,,0825.9,5.00,0.00,23.2,22.4,00.0,32.2,25.0,06.2,0000.0,0001.53,0000.92,0000.59
2022-03-23 21:06:00,,0825.9,5.00,0.00,23.3,22.5,00.0,32.2,25.1,06.3,0000.0,0001.49,0000.91,0000.59
2022-03-23 21:07:00,,0825.8,4.99,0.00,23.3,22.5,00.0,32.2,25.1,06.3,0000.0,0001.66,0000.95,0000.59
2022-03-23 21:08:00,,0825.8,5.01,0.00,23.3,22.5,00.0,32.2,25.1,06.0,0000.0,0001.75,0000.97,0000.59
2022-03-23 21:09:00,,0825.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.8,0000.0,0001.72,0000.95,0000.59
2022-03-23 21:10:00,,0825.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.8,0000.0,0001.71,0000.94,0000.58
2022-03-23 21:11:00,,0825.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.8,0000.0,0001.73,0000.94,0000.57
2022-03-23 21:12:00,,0825.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.7,0000.0,0001.72,0000.94,0000.58
2022-03-23 21:13:00,,0825.5,4.99,0.00,23.3,22.6,00.0,32.2,25.1,05.7,0000.0,0001.63,0000.91,0000.57
2022-03-23 21:14:00,,0825.6,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.7,0000.0,0002.46,0000.92,0000.57
2022-03-23 21:15:00,,0825.6,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.8,0000.0,0002.60,0000.95,0000.57
2022-03-23 21:16:00,,0825.6,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.8,0000.0,0002.64,0000.93,0000.57
2022-03-23 21:17:00,,0825.6,5.01,0.00,23.3,22.6,00.0,32.3,25.1,05.9,0000.0,0002.74,0000.93,0000.57
2022-03-23 21:18:00,,0825.6,5.00,0.00,23.3,22.6,00.0,32.3,25.1,06.0,0000.0,0002.73,0000.91,0000.56
2022-03-23 21:19:00,,0825.6,5.00,0.00,23.4,22.6,00.0,32.3,25.1,06.0,0000.0,0002.65,0000.89,0000.56
2022-03-23 21:20:00,,0825.6,5.00,0.00,23.4,22.6,00.0,32.3,25.1,06.0,0000.0,0002.74,0000.89,0000.56
2022-03-23 21:21:00,,0825.6,5.00,0.00,23.4,22.6,00.0,32.3,25.1,06.0,0000.0,0002.99,0000.96,0000.56
2022-03-23 21:22:00,,0825.6,4.99,0.00,23.4,22.6,00.0,32.3,25.1,06.0,0000.0,0003.04,0000.97,0000.56
2022-03-23 21:23:00,,0825.6,5.00,0.00,23.4,22.7,00.0,32.3,25.2,06.0,0000.0,0003.05,0000.96,0000.55
2022-03-23 21:24:00,,0825.5,5.01,0.00,23.4,22.6,00.0,32.3,25.1,05.9,0000.0,0003.16,0000.97,0000.55
2022-03-23 21:25:00,,0825.5,5.01,0.00,23.4,22.7,00.0,32.3,25.1,05.9,0000.0,0002.38,0000.98,0000.55
2022-03-23 21:26:00,,0825.5,5.00,0.00,23.4,22.6,00.0,32.3,25.1,05.9,0000.0,0002.26,0000.96,0000.55
2022-03-23 21:27:00,,0825.6,5.00,0.00,23.4,22.6,00.0,32.3,25.1,06.0,0000.0,0002.11,0000.95,0000.55
2022-03-23 21:28:00,,0825.6,5.00,0.00,23.4,22.7,00.0,32.3,25.1,06.1,0000.0,0002.11,0000.96,0000.54
2022-03-23 21:29:00,,0825.6,5.00,0.00,23.4,22.7,00.0,32.3,25.2,06.1,0000.0,0002.08,0000.95,0000.55
2022-03-23 21:30:00,,0825.6,4.99,0.00,23.4,22.7,00.0,32.4,25.2,05.9,0000.0,0002.05,0000.97,0000.55
2022-03-23 21:31:00,,0825.6,5.01,0.00,23.4,22.7,00.0,32.4,25.2,05.8,0000.0,0001.95,0000.95,0000.55
2022-03-23 21:32:00,,0825.6,5.00,0.00,23.4,22.7,00.0,32.4,25.2,05.8,0000.0,0001.75,0000.90,0000.55
2022-03-23 21:33:00,,0825.5,4.99,0.00,23.5,22.7,00.0,32.4,25.2,05.8,0000.0,0001.61,0000.86,0000.54
2022-03-23 21:34:00,,0825.6,5.00,0.00,23.5,22.7,00.0,32.4,25.2,05.9,0000.0,0001.65,0000.88,0000.55
2022-03-23 21:35:00,,0825.5,5.00,0.00,23.5,22.7,00.0,32.4,25.2,05.9,0000.0,0001.62,0000.91,0000.56
2022-03-23 21:36:00,,0825.5,5.01,0.00,23.5,22.7,00.0,32.4,25.3,06.0,0000.0,0001.55,0000.88,0000.55
2022-03-23 21:37:00,,0825.6,5.00,0.00,23.5,22.8,00.0,32.4,25.3,06.1,0000.0,0001.65,0000.93,0000.55
2022-03-23 21:38:00,,0825.5,5.00,0.00,23.5,22.8,00.0,32.4,25.3,06.0,0000.0,0001.76,0000.97,0000.55
2022-03-23 21:39:00,,0825.5,5.00,0.00,23.6,22.9,00.0,32.4,25.4,06.0,0000.0,0001.66,0000.95,0000.56
2022-03-23 21:40:00,,0825.5,5.00,0.00,23.6,22.9,00.0,32.4,25.4,05.6,0000.0,0001.68,0000.96,0000.56
2022-03-23 21:41:00,,0825.5,5.00,0.00,23.6,23.0,00.0,32.5,25.5,05.5,0000.0,0002.33,0000.98,0000.56
2022-03-23 21:42:00,,0825.5,5.00,0.00,23.6,23.0,00.0,32.5,25.5,05.5,0000.0,0002.89,0000.98,0000.57
2022-03-23 21:43:00,,0825.4,4.99,0.00,23.6,23.0,00.0,32.5,25.5,05.6,0000.0,0002.90,0000.99,0000.57
2022-03-23 21:44:00,,0825.4,5.00,0.00,23.7,22.9,00.0,32.5,25.5,05.7,0000.0,0002.95,0001.01,0000.57
2022-03-23 21:45:00,,0825.4,5.00,0.00,23.7,22.9,00.0,32.5,25.5,05.8,0000.0,0002.99,0001.03,0000.58
2022-03-23 21:46:00,,0825.4,5.00,0.00,23.6,22.9,00.0,32.5,25.5,05.7,0000.0,0002.97,0001.01,0000.57
2022-03-23 21:47:00,,0825.4,5.01,0.00,23.6,22.9,00.0,32.5,25.5,05.7,0000.0,0003.03,0001.02,0000.57
2022-03-23 21:48:00,,0825.4,4.99,0.00,23.7,22.9,00.0,32.5,25.5,05.7,0000.0,0003.09,0001.00,0000.57
2022-03-23 21:49:00,,0825.3,4.99,0.00,23.7,22.9,00.0,32.6,25.5,05.7,0000.0,0003.24,0001.01,0000.57
2022-03-23 21:50:00,,0825.4,5.01,0.00,23.7,23.0,00.0,32.6,25.5,05.7,0000.0,0004.02,0001.03,0000.58
2022-03-23 21:51:00,,0825.3,4.99,0.00,23.7,23.0,00.0,32.6,25.5,05.7,0000.0,0004.51,0001.03,0000.59
2022-03-23 21:52:00,,0825.3,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.6,0000.0,0003.83,0001.02,0000.59
2022-03-23 21:53:00,,0825.3,5.00,0.00,23.7,22.8,00.0,32.6,25.4,05.6,0000.0,0003.33,0001.02,0000.59
2022-03-23 21:54:00,,0825.2,4.99,0.00,23.7,22.9,00.0,32.6,25.4,05.5,0000.0,0003.38,0001.05,0000.60
2022-03-23 21:55:00,,0825.3,5.02,0.00,23.7,22.9,00.0,32.6,25.4,05.5,0000.0,0003.46,0001.07,0000.60
2022-03-23 21:56:00,,0825.2,5.00,0.00,23.7,22.9,00.0,32.6,25.4,05.5,0000.0,0003.46,0001.07,0000.59
2022-03-23 21:57:00,,0825.2,5.00,0.00,23.7,22.8,00.0,32.6,25.4,05.4,0000.0,0003.46,0001.08,0000.60
2022-03-23 21:58:00,,0825.2,5.01,0.00,23.6,22.7,00.0,32.6,25.3,05.4,0000.0,0003.84,0001.11,0000.61
2022-03-23 21:59:00,,0825.2,5.01,0.00,23.6,22.6,00.0,32.6,25.2,05.4,0000.0,0019.08,0001.89,0000.70
