Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-06 07:00:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.1,000.0,028.4,021.1,11.5,0000.0,0003.67,0006.61,0003.35
2024-01-06 07:01:00,SystemResetWarning,0824.4,4.99,000.00,020.0,019.0,000.0,028.4,021.2,11.5,0000.0,0003.65,0006.62,0003.33
2024-01-06 07:02:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.0,000.0,028.4,021.2,11.5,0000.0,0003.64,0006.59,0003.31
2024-01-06 07:03:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.0,000.0,028.4,021.2,11.5,0000.0,0003.58,0006.51,0003.27
2024-01-06 07:04:00,SystemResetWarning,0824.4,4.99,000.00,020.0,019.0,000.0,028.4,021.2,11.5,0000.0,0003.53,0007.10,0003.24
2024-01-06 07:05:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.0,000.0,028.4,021.2,11.5,0000.0,0003.51,0007.34,0003.21
2024-01-06 07:06:00,SystemResetWarning,0824.4,5.01,000.00,020.0,019.0,000.0,028.4,021.1,11.5,0000.0,0003.45,0007.30,0003.17
2024-01-06 07:07:00,SystemResetWarning,0824.4,5.01,000.00,020.0,019.0,000.0,028.4,021.1,11.6,0000.0,0003.44,0007.37,0003.14
2024-01-06 07:08:00,SystemResetWarning,0824.4,5.01,000.00,019.9,018.9,000.0,028.4,021.1,11.6,0000.0,0003.41,0007.31,0003.12
2024-01-06 07:21:00,SystemResetWarning,0824.4,5.01,000.00,019.7,018.8,000.0,028.2,020.8,11.7,0000.0,0003.35,0007.90,0003.12
2024-01-06 07:22:00,SystemResetWarning,0824.4,5.00,000.00,019.7,018.7,000.0,028.2,020.8,11.7,0000.0,0003.35,0007.81,0003.12
2024-01-06 07:23:00,SystemResetWarning,0824.3,5.01,000.00,019.7,018.7,000.0,028.2,020.7,11.7,0000.0,0003.39,0006.56,0003.13
2024-01-06 07:24:00,SystemResetWarning,0824.4,5.01,000.00,019.7,018.7,000.0,028.1,020.7,11.7,0000.0,0003.40,0006.67,0003.13
2024-01-06 07:25:00,SystemResetWarning,0824.4,5.00,000.00,019.7,018.7,000.0,028.1,020.7,11.8,0000.0,0003.40,0006.66,0003.14
2024-01-06 07:26:00,SystemResetWarning,0824.4,4.99,000.00,019.7,018.7,000.0,028.1,020.7,11.8,0000.0,0003.45,0007.02,0003.15
2024-01-06 07:27:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.6,000.0,028.1,020.7,11.8,0000.0,0003.47,0007.24,0003.16
2024-01-06 07:28:00,SystemResetWarning,0824.3,4.99,000.00,019.6,018.6,000.0,028.1,020.7,11.9,0000.0,0003.49,0007.34,0003.16
2024-01-06 07:29:00,SystemResetWarning,0824.4,4.99,000.00,019.6,018.6,000.0,028.1,020.7,11.9,0000.0,0003.48,0006.75,0003.15
2024-01-06 07:30:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.6,000.0,028.1,020.7,11.9,0000.0,0003.48,0006.84,0003.14
2024-01-06 07:31:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.6,000.0,028.0,020.7,11.9,0000.0,0003.49,0007.99,0003.13
2024-01-06 07:32:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.6,000.0,028.0,020.6,11.9,0000.0,0003.47,0007.80,0003.12
2024-01-06 07:33:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.6,000.0,028.0,020.6,11.9,0000.0,0003.45,0007.73,0003.10
2024-01-06 07:34:00,SystemResetWarning,0824.4,5.01,000.00,019.6,018.6,000.0,028.0,020.6,11.9,0000.0,0003.42,0007.98,0003.06
2024-01-06 07:35:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.7,000.0,028.0,020.7,12.0,0000.0,0003.40,0007.86,0003.04
2024-01-06 07:36:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.7,000.0,028.0,020.7,12.0,0000.0,0003.37,0007.74,0003.00
2024-01-06 07:37:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.7,000.0,028.0,020.7,12.0,0000.0,0003.32,0007.63,0002.95
2024-01-06 07:38:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.8,000.0,028.0,020.8,12.0,0000.0,0003.28,0007.48,0002.90
2024-01-06 07:39:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0003.24,0007.38,0002.87
2024-01-06 07:40:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0003.21,0007.32,0002.84
2024-01-06 07:41:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0003.19,0007.25,0002.80
2024-01-06 07:42:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0003.15,0005.54,0002.77
2024-01-06 07:43:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0003.14,0005.27,0002.72
2024-01-06 07:44:00,SystemResetWarning,0824.4,5.00,000.00,019.5,018.8,000.0,027.9,020.7,12.0,0000.0,0003.16,0005.85,0002.69
2024-01-06 07:45:00,SystemResetWarning,0824.4,5.00,000.00,019.5,018.8,000.0,027.9,020.8,12.0,0000.0,0003.14,0006.09,0002.66
2024-01-06 07:46:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.8,12.0,0000.0,0003.13,0006.17,0002.61
2024-01-06 07:47:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.8,12.0,0000.0,0003.10,0006.95,0002.58
2024-01-06 07:48:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.8,12.0,0000.0,0003.04,0007.27,0002.52
2024-01-06 07:49:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.9,12.0,0000.0,0003.02,0007.15,0002.49
2024-01-06 07:50:00,SystemResetWarning,0824.3,5.01,000.00,019.6,018.8,000.0,027.9,020.8,12.0,0000.0,0003.00,0007.22,0002.46
2024-01-06 07:51:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.8,12.0,0000.0,0002.98,0007.24,0002.42
2024-01-06 07:52:00,SystemResetWarning,0824.3,5.01,000.00,019.6,018.9,000.0,027.9,020.8,12.0,0000.0,0002.98,0008.09,0002.39
2024-01-06 07:53:00,SystemResetWarning,0824.2,5.00,000.00,019.6,018.9,000.0,027.9,020.7,12.0,0000.0,0002.98,0008.32,0002.38
2024-01-06 07:54:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0003.00,0008.37,0002.37
2024-01-06 07:55:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0002.93,0008.17,0002.35
2024-01-06 07:56:00,SystemResetWarning,0824.2,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.0,0000.0,0002.86,0007.42,0002.32
2024-01-06 07:57:00,SystemResetWarning,0824.3,5.00,000.00,019.6,018.8,000.0,027.9,020.7,12.1,0000.0,0002.81,0007.39,0002.30
2024-01-06 07:58:00,SystemResetWarning,0824.2,5.00,000.00,019.6,018.7,000.0,027.9,020.7,12.1,0000.0,0002.82,0006.76,0002.29
