Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-14 18:00:00,,0827.3,5.00,0.00,29.5,28.2,00.0,38.3,31.2,08.5,0000.0,0002.90,0008.66,0001.58
2022-05-14 18:01:00,,0827.3,5.00,0.00,29.5,28.3,00.0,38.3,31.3,08.5,0000.0,0002.92,0008.68,0001.58
2022-05-14 18:02:00,,0827.3,5.00,0.00,29.5,28.3,00.0,38.4,31.3,08.4,0000.0,0002.84,0008.56,0001.56
2022-05-14 18:03:00,,0827.3,4.99,0.00,29.5,28.4,00.0,38.4,31.3,08.8,0000.0,0002.79,0008.47,0001.55
2022-05-14 18:04:00,,0827.3,4.99,0.00,29.6,28.5,00.0,38.4,31.4,08.4,0000.0,0002.81,0008.54,0001.55
2022-05-14 18:05:00,,0827.3,5.00,0.00,29.6,28.5,00.0,38.4,31.4,08.3,0000.0,0002.81,0008.57,0001.55
2022-05-14 18:06:00,,0827.3,5.01,0.00,29.6,28.6,00.0,38.4,31.4,08.5,0000.0,0002.84,0008.73,0001.55
2022-05-14 18:07:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,08.2,0000.0,0002.83,0008.70,0001.54
2022-05-14 18:08:00,,0827.3,4.98,0.00,29.7,28.7,00.0,38.5,31.5,08.1,0000.0,0002.85,0008.11,0001.55
2022-05-14 18:09:00,,0827.3,5.00,0.00,29.7,27.3,00.0,38.5,31.2,08.3,0000.0,0002.86,0007.85,0001.56
2022-05-14 18:10:00,,0827.4,5.00,0.00,29.5,25.4,00.0,38.5,30.9,08.6,0000.0,0002.81,0007.66,0001.56
2022-05-14 18:11:00,,0827.4,5.00,0.00,29.4,25.5,00.0,38.4,30.9,08.7,0000.0,0002.79,0007.75,0001.57
2022-05-14 18:12:00,,0827.4,5.00,0.00,29.4,25.9,00.0,38.4,30.9,08.3,0000.0,0002.70,0007.68,0001.55
2022-05-14 18:13:00,,0827.4,5.01,0.00,29.3,26.4,00.0,38.3,31.0,08.3,0000.0,0002.69,0007.68,0001.54
2022-05-14 18:14:00,,0827.4,4.98,0.00,29.3,26.8,00.0,38.3,31.0,08.3,0000.0,0002.70,0007.69,0001.55
2022-05-14 18:15:00,,0827.3,5.01,0.00,29.3,27.1,00.0,38.3,31.1,08.3,0000.0,0002.69,0007.66,0001.56
2022-05-14 18:16:00,,0827.3,5.00,0.00,29.3,27.4,00.0,38.3,31.1,08.1,0000.0,0002.71,0007.87,0001.55
2022-05-14 18:17:00,,0827.4,4.99,0.00,29.4,27.7,00.0,38.3,31.1,08.4,0000.0,0002.76,0008.14,0001.55
2022-05-14 18:18:00,,0827.3,5.00,0.00,29.4,27.9,00.0,38.3,31.2,08.5,0000.0,0002.80,0008.28,0001.55
2022-05-14 18:19:00,,0827.4,5.00,0.00,29.4,28.0,00.0,38.3,31.2,08.4,0000.0,0002.80,0008.19,0001.55
2022-05-14 18:20:00,,0827.1,5.01,0.00,29.4,28.1,00.0,38.3,31.3,08.6,0000.0,0002.83,0008.36,0001.53
2022-05-14 18:21:00,,0827.1,5.00,0.00,29.5,28.2,00.0,38.3,31.3,08.9,0000.0,0002.78,0007.79,0001.52
2022-05-14 18:22:00,,0827.2,4.99,0.00,29.5,28.3,00.0,38.3,31.3,08.9,0000.0,0002.80,0007.95,0001.49
2022-05-14 18:23:00,,0827.1,5.00,0.00,29.5,28.4,00.0,38.3,31.3,08.6,0000.0,0002.86,0008.15,0001.50
2022-05-14 18:24:00,,0827.1,5.00,0.00,29.6,28.5,00.0,38.4,31.4,08.8,0000.0,0002.90,0008.38,0001.51
2022-05-14 18:25:00,,0827.1,5.01,0.00,29.6,28.5,00.0,38.4,31.4,08.4,0000.0,0002.89,0008.97,0001.51
2022-05-14 18:26:00,,0827.1,5.01,0.00,29.6,28.6,00.0,38.4,31.4,08.6,0000.0,0002.89,0009.08,0001.51
2022-05-14 18:27:00,,0827.1,5.00,0.00,29.7,28.6,00.0,38.4,31.5,08.7,0000.0,0002.86,0008.92,0001.51
2022-05-14 18:28:00,,0827.1,4.99,0.00,29.7,28.5,00.0,38.4,31.4,08.5,0000.0,0002.76,0008.76,0001.51
2022-05-14 18:29:00,,0827.0,5.01,0.00,29.6,26.7,00.0,38.4,31.1,08.4,0000.0,0002.72,0008.52,0001.51
2022-05-14 18:30:00,,0827.0,4.99,0.00,29.5,26.3,00.0,38.4,31.1,08.8,0000.0,0002.73,0008.68,0001.52
2022-05-14 18:31:00,,0827.0,5.00,0.00,29.5,26.7,00.0,38.4,31.1,08.8,0000.0,0002.75,0009.01,0001.54
2022-05-14 18:32:00,,0826.9,5.00,0.00,29.5,27.0,00.0,38.4,31.1,08.5,0000.0,0002.86,0008.95,0001.57
2022-05-14 18:33:00,,0827.0,5.00,0.00,29.5,27.3,00.0,38.4,31.1,08.7,0000.0,0002.91,0008.59,0001.61
2022-05-14 18:34:00,,0827.0,5.00,0.00,29.5,27.6,00.0,38.4,31.1,08.7,0000.0,0002.87,0008.36,0001.63
2022-05-14 18:35:00,,0827.0,4.99,0.00,29.5,27.8,00.0,38.4,31.2,08.5,0000.0,0002.87,0008.21,0001.65
2022-05-14 18:36:00,,0826.9,5.01,0.00,29.5,28.0,00.0,38.4,31.3,08.9,0000.0,0002.89,0007.66,0001.67
2022-05-14 18:37:00,,0826.9,5.01,0.00,29.5,28.2,00.0,38.4,31.3,08.6,0000.0,0002.93,0007.49,0001.68
2022-05-14 18:38:00,,0826.8,5.00,0.00,29.6,28.3,00.0,38.4,31.3,08.4,0000.0,0003.02,0007.64,0001.69
2022-05-14 18:39:00,,0826.7,5.01,0.00,29.6,28.4,00.0,38.4,31.3,08.5,0000.0,0003.09,0007.38,0001.70
2022-05-14 18:40:00,,0826.7,4.99,0.00,29.6,28.5,00.0,38.4,31.4,08.3,0000.0,0003.13,0007.46,0001.72
2022-05-14 18:41:00,,0826.7,5.00,0.00,29.6,28.5,00.0,38.4,31.4,08.7,0000.0,0003.15,0007.42,0001.72
2022-05-14 18:42:00,,0826.8,5.00,0.00,29.6,27.3,00.0,38.5,31.2,08.2,0000.0,0003.13,0006.47,0001.72
2022-05-14 18:43:00,,0826.7,5.00,0.00,29.5,25.3,00.0,38.4,30.8,08.3,0000.0,0003.06,0006.29,0001.70
2022-05-14 18:44:00,,0826.7,5.01,0.00,29.4,25.3,00.0,38.4,30.8,08.7,0000.0,0002.98,0007.08,0001.66
2022-05-14 18:45:00,,0826.7,5.00,0.00,29.3,25.8,00.0,38.3,30.8,08.5,0000.0,0003.01,0007.30,0001.65
2022-05-14 18:46:00,,0826.8,5.01,0.00,29.3,26.3,00.0,38.3,30.8,08.4,0000.0,0002.99,0007.42,0001.64
2022-05-14 18:47:00,,0826.7,4.99,0.00,29.3,26.7,00.0,38.3,30.9,08.3,0000.0,0002.97,0007.63,0001.62
2022-05-14 18:48:00,,0826.7,5.00,0.00,29.3,27.1,00.0,38.2,30.9,08.5,0000.0,0002.96,0007.63,0001.62
2022-05-14 18:49:00,,0826.7,5.01,0.00,29.3,27.4,00.0,38.2,31.0,08.7,0000.0,0002.92,0007.58,0001.62
2022-05-14 18:50:00,,0826.7,5.00,0.00,29.3,27.6,00.0,38.2,31.0,08.9,0000.0,0002.81,0007.38,0001.61
2022-05-14 18:51:00,,0826.7,5.00,0.00,29.3,27.8,00.0,38.2,31.1,08.6,0000.0,0002.80,0007.24,0001.60
2022-05-14 18:52:00,,0826.7,4.99,0.00,29.4,28.0,00.0,38.2,31.1,08.6,0000.0,0002.67,0006.81,0001.58
2022-05-14 18:53:00,,0826.7,5.01,0.00,29.4,28.1,00.0,38.2,31.2,08.8,0000.0,0002.71,0006.91,0001.58
2022-05-14 18:54:00,,0826.8,5.00,0.00,29.4,28.2,00.0,38.2,31.2,08.9,0000.0,0002.75,0007.00,0001.59
2022-05-14 18:55:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.3,31.3,08.6,0000.0,0002.73,0006.49,0001.59
2022-05-14 18:56:00,,0826.8,5.00,0.00,29.5,28.4,00.0,38.3,31.3,08.6,0000.0,0002.72,0006.30,0001.60
2022-05-14 18:57:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.3,31.4,08.7,0000.0,0002.75,0006.37,0001.58
2022-05-14 18:58:00,,0826.8,4.99,0.00,29.6,28.6,00.0,38.3,31.4,08.7,0000.0,0002.77,0005.90,0001.58
2022-05-14 18:59:00,,0826.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,08.9,0000.0,0002.76,0005.76,0001.57
