Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 06:00:00,,0817.9,4.99,0.00,23.5,22.6,00.0,32.4,25.2,09.1,0000.0,0011.04,0003.64,0002.94
2022-02-01 06:01:00,,0817.9,4.99,0.00,23.5,22.6,00.0,32.4,25.2,09.1,0000.0,0010.28,0003.63,0002.95
2022-02-01 06:02:00,,0817.9,5.01,0.00,23.5,22.6,00.0,32.4,25.2,09.2,0000.0,0009.45,0003.69,0002.97
2022-02-01 06:03:00,,0818.0,5.00,0.00,23.5,22.6,00.0,32.4,25.2,09.2,0000.0,0008.91,0003.67,0002.98
2022-02-01 06:04:00,,0818.0,5.02,0.00,23.5,22.6,00.0,32.4,25.2,09.1,0000.0,0008.98,0003.64,0002.98
2022-02-01 06:05:00,,0818.0,4.98,0.00,23.4,22.6,00.0,32.4,25.2,08.9,0000.0,0009.80,0003.65,0002.98
2022-02-01 06:06:00,,0818.0,5.01,0.00,23.4,22.6,00.0,32.4,25.1,08.8,0000.0,0010.54,0003.69,0002.97
2022-02-01 06:07:00,,0818.0,4.99,0.00,23.4,22.6,00.0,32.4,25.1,08.7,0000.0,0010.77,0003.67,0002.96
2022-02-01 06:08:00,,0818.0,5.01,0.00,23.4,22.6,00.0,32.4,25.1,08.8,0000.0,0010.98,0003.66,0002.95
2022-02-01 06:09:00,,0818.0,4.99,0.00,23.4,22.6,00.0,32.4,25.1,08.8,0000.0,0011.34,0003.71,0002.96
2022-02-01 06:10:00,,0818.0,5.00,0.00,23.4,22.6,00.0,32.4,25.1,08.8,0000.0,0011.19,0003.73,0002.97
2022-02-01 06:11:00,,0818.0,5.00,0.00,23.4,22.6,00.0,32.4,25.0,08.8,0000.0,0010.77,0003.74,0002.96
2022-02-01 06:12:00,,0818.0,5.02,0.00,23.3,22.5,00.0,32.4,25.0,08.8,0000.0,0011.42,0003.76,0002.96
2022-02-01 06:13:00,,0818.1,5.00,0.00,23.3,22.4,00.0,32.4,25.0,08.8,0000.0,0011.51,0003.67,0002.93
2022-02-01 06:14:00,,0818.1,5.01,0.00,23.3,22.3,00.0,32.3,24.9,08.9,0000.0,0012.44,0003.65,0002.90
2022-02-01 06:15:00,,0818.2,4.98,0.00,23.2,22.3,00.0,32.3,24.9,08.9,0000.0,0012.42,0003.66,0002.89
2022-02-01 06:16:00,,0818.2,5.01,0.00,23.2,22.3,00.0,32.3,24.9,08.9,0000.0,0011.57,0003.66,0002.89
2022-02-01 06:17:00,,0818.1,5.00,0.00,23.2,22.3,00.0,32.3,24.8,09.0,0000.0,0010.87,0003.63,0002.86
2022-02-01 06:18:00,,0818.0,4.99,0.00,23.2,22.3,00.0,32.3,24.8,09.0,0000.0,0011.44,0003.67,0002.84
2022-02-01 06:19:00,,0818.0,5.02,0.00,23.1,22.3,00.0,32.3,24.8,09.0,0000.0,0011.36,0003.64,0002.81
2022-02-01 06:20:00,,0818.0,4.98,0.00,23.1,22.2,00.0,32.2,24.8,09.0,0000.0,0011.31,0003.57,0002.75
2022-02-01 06:21:00,,0818.0,5.02,0.00,23.1,22.2,00.0,32.2,24.8,09.1,0000.0,0011.06,0003.52,0002.71
2022-02-01 06:22:00,,0818.0,4.98,0.00,23.1,22.2,00.0,32.2,24.8,09.0,0000.0,0010.82,0003.48,0002.68
2022-02-01 06:23:00,,0818.0,5.01,0.00,23.0,22.1,00.0,32.2,24.8,09.1,0000.0,0010.47,0003.47,0002.64
2022-02-01 06:24:00,,0818.0,5.00,0.00,23.0,22.1,00.0,32.2,24.8,09.1,0000.0,0010.87,0003.50,0002.64
2022-02-01 06:25:00,,0818.1,4.99,0.00,23.0,22.1,00.0,32.2,24.8,09.1,0000.0,0010.30,0003.52,0002.64
2022-02-01 06:26:00,,0818.1,5.01,0.00,23.0,22.1,00.0,32.1,24.7,09.1,0000.0,0010.38,0003.53,0002.62
2022-02-01 06:27:00,,0818.2,4.99,0.00,23.0,22.1,00.0,32.1,24.7,09.1,0000.0,0010.12,0003.52,0002.59
2022-02-01 06:28:00,,0818.2,5.01,0.00,23.0,22.1,00.0,32.1,24.7,09.1,0000.0,0010.06,0003.51,0002.60
2022-02-01 06:29:00,,0818.1,4.99,0.00,23.0,22.2,00.0,32.1,24.8,09.1,0000.0,0009.87,0003.44,0002.61
2022-02-01 06:30:00,,0818.0,5.01,0.00,23.0,22.2,00.0,32.1,24.8,09.1,0000.0,0009.94,0003.44,0002.62
2022-02-01 06:31:00,,0818.1,4.99,0.00,23.0,22.2,00.0,32.1,24.8,09.1,0000.0,0010.33,0003.47,0002.64
2022-02-01 06:32:00,,0818.2,5.01,0.00,23.0,22.2,00.0,32.1,24.9,09.1,0000.0,0010.78,0003.48,0002.65
2022-02-01 06:33:00,,0818.3,4.98,0.00,23.0,22.3,00.0,32.1,24.9,09.1,0000.0,0011.51,0003.51,0002.64
2022-02-01 06:34:00,,0818.3,5.00,0.00,23.1,22.3,00.0,32.0,24.9,09.1,0000.0,0011.38,0003.50,0002.63
2022-02-01 06:35:00,,0818.3,5.00,0.00,23.1,22.3,00.0,32.0,24.9,09.1,0000.0,0010.78,0003.50,0002.61
2022-02-01 06:36:00,,0818.3,5.00,0.00,23.1,22.3,00.0,32.0,24.9,09.1,0000.0,0010.76,0003.49,0002.60
2022-02-01 06:37:00,,0818.2,5.02,0.00,23.1,22.3,00.0,32.1,24.9,09.1,0000.0,0010.56,0003.49,0002.58
2022-02-01 06:38:00,,0818.0,4.98,0.00,23.1,22.3,00.0,32.0,24.9,09.1,0000.0,0011.45,0003.49,0002.56
2022-02-01 06:39:00,,0818.1,5.02,0.00,23.1,22.3,00.0,32.0,24.9,09.1,0000.0,0012.11,0003.47,0002.55
2022-02-01 06:40:00,,0818.2,4.98,0.00,23.1,22.3,00.0,32.0,24.8,09.2,0000.0,0011.60,0003.51,0002.52
2022-02-01 06:41:00,,0818.2,5.01,0.00,23.0,22.3,00.0,32.0,24.8,09.2,0000.0,0011.47,0003.51,0002.49
2022-02-01 06:42:00,,0818.3,4.98,0.00,23.0,22.3,00.0,32.0,24.8,09.2,0000.0,0011.20,0003.49,0002.46
2022-02-01 06:43:00,,0818.2,5.02,0.00,23.0,22.2,00.0,32.0,24.8,09.2,0000.0,0010.69,0003.47,0002.44
2022-02-01 06:44:00,,0818.2,4.98,0.00,23.0,22.2,00.0,32.0,24.7,09.1,0000.0,0010.50,0003.45,0002.42
2022-02-01 06:45:00,,0818.3,5.01,0.00,23.0,22.2,00.0,32.0,24.7,09.2,0000.0,0010.63,0003.45,0002.40
2022-02-01 06:46:00,,0818.3,5.00,0.00,23.0,22.2,00.0,32.0,24.7,09.2,0000.0,0010.64,0003.44,0002.39
2022-02-01 06:47:00,,0818.3,5.00,0.00,23.0,22.2,00.0,32.0,24.6,09.3,0000.0,0010.53,0003.45,0002.37
2022-02-01 06:48:00,,0818.3,4.99,0.00,22.9,22.1,00.0,32.0,24.6,09.3,0000.0,0010.57,0003.42,0002.35
2022-02-01 06:49:00,,0818.3,5.01,0.00,22.9,22.1,00.0,32.0,24.5,09.3,0000.0,0010.07,0003.40,0002.35
2022-02-01 06:50:00,,0818.3,4.99,0.00,22.9,22.0,00.0,32.0,24.5,09.4,0000.0,0009.15,0003.37,0002.33
2022-02-01 06:51:00,,0818.3,5.01,0.00,22.8,22.0,00.0,31.9,24.5,09.5,0000.0,0009.02,0003.35,0002.31
2022-02-01 06:52:00,,0818.3,4.98,0.00,22.8,22.0,00.0,31.9,24.5,09.5,0000.0,0009.06,0003.33,0002.29
2022-02-01 06:53:00,,0818.3,5.01,0.00,22.8,21.9,00.0,31.9,24.4,09.6,0000.0,0008.49,0003.32,0002.28
2022-02-01 06:54:00,,0818.3,5.00,0.00,22.7,21.9,00.0,31.9,24.4,09.7,0000.0,0008.57,0003.33,0002.26
2022-02-01 06:55:00,,0818.3,4.99,0.00,22.7,21.9,00.0,31.9,24.3,09.7,0000.0,0008.48,0003.31,0002.25
2022-02-01 06:56:00,,0818.4,5.02,0.00,22.7,21.8,00.0,31.9,24.3,09.8,0000.0,0009.19,0003.32,0002.24
2022-02-01 06:57:00,,0818.3,4.99,0.00,22.7,21.8,00.0,31.8,24.3,09.8,0000.0,0009.47,0003.32,0002.21
2022-02-01 06:58:00,,0818.3,5.00,0.00,22.6,21.8,00.0,31.8,24.3,09.8,0000.0,0010.09,0003.30,0002.18
2022-02-01 06:59:00,,0818.4,5.00,0.00,22.6,21.8,00.0,31.8,24.3,09.8,0000.0,0010.31,0003.30,0002.16
