Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 13:00:00,SystemResetWarning,0827.0,5.00,000.00,026.7,025.5,000.0,035.1,028.0,11.9,0000.0,0007.98,0003.54,0002.89
2023-11-06 13:01:00,SystemResetWarning,0827.0,5.00,000.00,026.6,025.5,000.0,035.1,028.0,11.9,0000.0,0008.21,0003.58,0002.88
2023-11-06 13:02:00,SystemResetWarning,0827.0,5.00,000.00,026.6,025.5,000.0,035.1,028.1,11.9,0000.0,0008.18,0003.57,0002.87
2023-11-06 13:03:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.5,000.0,035.1,028.1,11.9,0000.0,0008.16,0003.58,0002.87
2023-11-06 13:04:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.5,000.0,035.1,028.1,12.0,0000.0,0007.90,0003.57,0002.87
2023-11-06 13:05:00,SystemResetWarning,0827.2,5.00,000.00,026.7,025.5,000.0,035.1,028.1,12.0,0000.0,0007.92,0003.56,0002.88
2023-11-06 13:06:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.0,0000.0,0007.72,0003.54,0002.87
2023-11-06 13:07:00,SystemResetWarning,0827.2,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.1,0000.0,0007.60,0003.53,0002.88
2023-11-06 13:08:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.1,0000.0,0008.07,0003.52,0002.88
2023-11-06 13:09:00,SystemResetWarning,0827.1,4.99,000.00,026.7,025.7,000.0,035.1,028.2,12.1,0000.0,0007.92,0003.52,0002.87
2023-11-06 13:10:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.7,000.0,035.1,028.2,12.2,0000.0,0007.93,0003.53,0002.86
2023-11-06 13:11:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.7,000.0,035.1,028.2,12.1,0000.0,0007.88,0003.48,0002.84
2023-11-06 13:12:00,SystemResetWarning,0827.1,4.99,000.00,026.7,025.7,000.0,035.1,028.1,12.2,0000.0,0007.74,0003.46,0002.83
2023-11-06 13:13:00,SystemResetWarning,0827.1,5.00,000.00,026.7,025.7,000.0,035.1,028.2,12.2,0000.0,0007.73,0003.44,0002.81
2023-11-06 13:14:00,SystemResetWarning,0827.0,4.99,000.00,026.7,025.8,000.0,035.1,028.2,12.2,0000.0,0008.24,0003.41,0002.78
2023-11-06 13:15:00,SystemResetWarning,0827.0,4.99,000.00,026.7,025.8,000.0,035.1,028.2,12.1,0000.0,0009.21,0003.41,0002.76
2023-11-06 13:16:00,SystemResetWarning,0827.0,5.01,000.00,026.7,025.8,000.0,035.1,028.2,12.1,0000.0,0009.35,0003.40,0002.74
2023-11-06 13:17:00,SystemResetWarning,0826.9,5.01,000.00,026.7,025.8,000.0,035.1,028.2,12.1,0000.0,0009.61,0003.40,0002.73
2023-11-06 13:18:00,SystemResetWarning,0827.0,5.01,000.00,026.7,025.8,000.0,035.1,028.2,12.1,0000.0,0009.88,0003.41,0002.73
2023-11-06 13:19:00,SystemResetWarning,0827.0,5.00,000.00,026.8,025.8,000.0,035.1,028.3,12.1,0000.0,0009.35,0003.42,0002.72
2023-11-06 13:20:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.2,12.1,0000.0,0009.77,0003.44,0002.73
2023-11-06 13:21:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.2,12.1,0000.0,0009.56,0003.42,0002.72
2023-11-06 13:22:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.2,12.1,0000.0,0009.53,0003.40,0002.71
2023-11-06 13:23:00,SystemResetWarning,0826.9,4.99,000.00,026.8,025.8,000.0,035.1,028.3,12.1,0000.0,0009.63,0003.37,0002.70
2023-11-06 13:24:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.3,12.1,0000.0,0009.67,0003.37,0002.71
2023-11-06 13:25:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.2,12.2,0000.0,0009.26,0003.39,0002.71
2023-11-06 13:26:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.2,12.2,0000.0,0008.70,0003.42,0002.74
2023-11-06 13:27:00,SystemResetWarning,0826.9,5.01,000.00,026.8,025.8,000.0,035.1,028.2,12.1,0000.0,0008.88,0003.43,0002.74
2023-11-06 13:28:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.1,028.2,12.1,0000.0,0009.10,0003.47,0002.76
2023-11-06 13:29:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.9,000.0,035.2,028.3,12.1,0000.0,0008.93,0003.48,0002.75
2023-11-06 13:30:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.2,028.3,12.1,0000.0,0009.00,0003.49,0002.76
2023-11-06 13:31:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.8,000.0,035.2,028.3,12.2,0000.0,0008.52,0003.48,0002.77
2023-11-06 13:32:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0008.51,0003.49,0002.79
2023-11-06 13:33:00,SystemResetWarning,0826.8,4.99,000.00,026.8,025.8,000.0,035.2,028.2,12.2,0000.0,0008.57,0003.54,0002.82
2023-11-06 13:34:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0008.56,0003.59,0002.85
2023-11-06 13:35:00,SystemResetWarning,0827.0,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.2,0000.0,0008.99,0003.60,0002.87
2023-11-06 13:36:00,SystemResetWarning,0827.0,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0009.11,0003.63,0002.89
2023-11-06 13:37:00,SystemResetWarning,0827.0,5.01,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0008.95,0003.65,0002.91
2023-11-06 13:38:00,SystemResetWarning,0826.9,5.01,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0009.34,0003.62,0002.92
2023-11-06 13:39:00,SystemResetWarning,0826.9,4.99,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0008.98,0003.62,0002.94
2023-11-06 13:40:00,SystemResetWarning,0826.8,4.99,000.00,026.8,025.8,000.0,035.2,028.2,12.2,0000.0,0008.90,0003.63,0002.97
2023-11-06 13:41:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.2,0000.0,0009.18,0003.66,0002.98
2023-11-06 13:42:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.1,0000.0,0009.46,0003.71,0002.99
2023-11-06 13:43:00,SystemResetWarning,0826.8,5.01,000.00,026.8,025.8,000.0,035.2,028.2,12.0,0000.0,0009.68,0003.76,0003.00
2023-11-06 13:44:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.8,000.0,035.2,028.3,12.0,0000.0,0010.60,0003.80,0003.03
2023-11-06 13:45:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.2,028.3,12.0,0000.0,0011.33,0003.78,0003.06
2023-11-06 13:46:00,SystemResetWarning,0826.9,4.99,000.00,026.8,025.8,000.0,035.2,028.2,12.0,0000.0,0011.01,0003.77,0003.06
2023-11-06 13:47:00,SystemResetWarning,0826.9,4.99,000.00,026.8,025.8,000.0,035.2,028.3,12.0,0000.0,0010.71,0003.75,0003.06
2023-11-06 13:48:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.2,028.3,12.0,0000.0,0010.53,0003.72,0003.05
2023-11-06 13:49:00,SystemResetWarning,0826.9,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.0,0000.0,0009.76,0003.75,0003.05
2023-11-06 13:50:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.8,000.0,035.2,028.2,12.0,0000.0,0009.62,0003.73,0003.05
2023-11-06 13:51:00,SystemResetWarning,0826.7,5.01,000.00,026.8,025.8,000.0,035.2,028.2,11.9,0000.0,0009.66,0003.70,0003.05
2023-11-06 13:52:00,SystemResetWarning,0826.8,5.01,000.00,026.8,025.8,000.0,035.2,028.2,12.0,0000.0,0009.92,0003.68,0003.06
2023-11-06 13:53:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.7,000.0,035.2,028.2,12.0,0000.0,0009.62,0003.63,0003.05
2023-11-06 13:54:00,SystemResetWarning,0826.8,4.99,000.00,026.8,025.7,000.0,035.2,028.1,12.1,0000.0,0009.90,0003.57,0003.06
2023-11-06 13:55:00,SystemResetWarning,0826.8,5.00,000.00,026.8,025.7,000.0,035.2,028.1,12.1,0000.0,0009.23,0003.55,0003.06
2023-11-06 13:56:00,SystemResetWarning,0826.8,4.99,000.00,026.8,025.6,000.0,035.2,028.1,12.1,0000.0,0008.53,0003.56,0003.05
2023-11-06 13:57:00,SystemResetWarning,0826.8,5.00,000.00,026.7,025.6,000.0,035.2,028.1,12.1,0000.0,0008.91,0003.57,0003.04
2023-11-06 13:58:00,SystemResetWarning,0826.7,5.00,000.00,026.7,025.5,000.0,035.2,028.0,12.1,0000.0,0009.48,0003.61,0003.06
2023-11-06 13:59:00,SystemResetWarning,0826.8,5.01,000.00,026.7,025.5,000.0,035.2,028.0,12.1,0000.0,0010.20,0003.65,0003.08
