Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-18 10:00:00,,0820.0,4.99,0.00,21.9,20.4,00.0,30.8,23.6,05.4,0000.0,0009.62,0003.70,0003.19
2022-12-18 10:01:00,,0819.9,5.02,0.00,21.8,20.2,00.0,30.8,23.5,05.3,0000.0,0009.44,0003.64,0003.12
2022-12-18 10:02:00,,0819.9,4.98,0.00,21.8,20.1,00.0,30.7,23.4,05.2,0000.0,0009.07,0003.54,0003.00
2022-12-18 10:03:00,,0819.9,4.99,0.00,21.8,20.0,00.0,30.7,23.4,05.2,0000.0,0008.89,0003.54,0002.89
2022-12-18 10:04:00,,0820.0,5.01,0.00,21.7,20.2,00.0,30.7,23.4,05.1,0000.0,0008.21,0003.46,0002.76
2022-12-18 10:05:00,,0819.9,4.97,0.00,21.8,21.4,00.0,30.6,23.7,05.1,0000.0,0008.28,0003.41,0002.68
2022-12-18 10:06:00,,0820.0,5.03,0.00,22.0,22.2,00.0,30.6,23.9,05.1,0000.0,0008.52,0003.32,0002.60
2022-12-18 10:07:00,,0819.9,4.96,0.00,22.0,21.9,00.0,30.7,24.0,05.0,0000.0,0008.55,0003.31,0002.54
2022-12-18 10:08:00,,0819.9,5.05,0.00,22.0,21.5,00.0,30.7,23.9,05.0,0000.0,0008.22,0003.26,0002.47
2022-12-18 10:09:00,,0819.9,4.95,0.00,22.0,21.1,00.0,30.8,23.8,05.0,0000.0,0008.09,0003.23,0002.44
2022-12-18 10:10:00,,0820.0,5.03,0.00,22.0,20.9,00.0,30.8,23.7,05.0,0000.0,0007.69,0003.20,0002.41
2022-12-18 10:11:00,,0820.0,5.03,0.00,22.0,20.8,00.0,30.8,23.7,05.0,0000.0,0007.12,0003.17,0002.36
2022-12-18 10:12:00,,0819.9,4.96,0.00,21.9,20.7,00.0,30.8,23.7,05.0,0000.0,0006.82,0003.12,0002.35
2022-12-18 10:13:00,,0819.9,5.03,0.00,21.9,20.6,00.0,30.8,23.7,05.1,0000.0,0006.73,0003.09,0002.35
2022-12-18 10:14:00,,0819.9,5.03,0.00,21.9,20.4,00.0,30.8,23.6,05.1,0000.0,0006.33,0003.04,0002.33
2022-12-18 10:15:00,,0819.9,4.95,0.00,21.8,20.2,00.0,30.8,23.5,05.1,0000.0,0006.18,0002.95,0002.30
2022-12-18 10:16:00,,0819.8,5.01,0.00,21.8,20.2,00.0,30.7,23.5,05.0,0000.0,0005.85,0002.84,0002.25
2022-12-18 10:17:00,,0819.8,5.03,0.00,21.9,21.1,00.0,30.7,23.7,05.0,0000.0,0004.96,0002.81,0002.22
2022-12-18 10:18:00,,0819.8,4.98,0.00,22.0,22.0,00.0,30.7,23.9,05.0,0000.0,0004.87,0002.74,0002.19
2022-12-18 10:19:00,,0819.8,4.99,0.00,22.0,21.9,00.0,30.7,24.0,04.9,0000.0,0004.92,0002.68,0002.13
2022-12-18 10:20:00,,0819.9,5.00,0.00,22.0,21.4,00.0,30.8,23.8,05.0,0000.0,0005.65,0002.64,0002.09
2022-12-18 10:21:00,,0819.8,5.03,0.00,22.0,20.7,00.0,30.8,23.6,05.2,0000.0,0006.43,0002.70,0002.09
2022-12-18 10:22:00,,0819.7,4.95,0.00,21.9,20.2,00.0,30.8,23.4,05.2,0000.0,0006.32,0002.65,0002.06
2022-12-18 10:23:00,,0819.7,5.01,0.00,21.8,19.9,00.0,30.8,23.3,05.0,0000.0,0006.21,0002.59,0002.00
2022-12-18 10:24:00,,0819.7,5.01,0.00,21.7,19.7,00.0,30.7,23.3,05.1,0000.0,0006.36,0002.57,0001.95
2022-12-18 10:25:00,,0819.7,5.01,0.00,21.7,19.8,00.0,30.7,23.3,05.5,0000.0,0007.40,0002.58,0001.96
2022-12-18 10:26:00,,0819.7,4.95,0.00,21.7,19.9,00.0,30.7,23.3,05.3,0000.0,0007.34,0002.58,0001.97
2022-12-18 10:27:00,,0819.7,5.04,0.00,21.7,20.9,00.0,30.6,23.5,05.4,0000.0,0007.47,0002.69,0001.99
2022-12-18 10:28:00,,0819.6,4.98,0.00,21.9,22.0,00.0,30.6,23.8,05.4,0000.0,0007.41,0002.71,0001.99
2022-12-18 10:29:00,,0819.7,5.04,0.00,22.0,22.1,00.0,30.7,23.9,05.3,0000.0,0007.21,0002.72,0002.00
2022-12-18 10:30:00,,0819.7,4.96,0.00,22.0,21.7,00.0,30.7,23.9,05.3,0000.0,0007.18,0002.75,0002.00
2022-12-18 10:31:00,,0819.6,5.03,0.00,22.0,21.3,00.0,30.7,23.8,05.2,0000.0,0006.45,0002.76,0001.98
2022-12-18 10:32:00,,0819.7,4.96,0.00,21.9,21.0,00.0,30.8,23.7,05.2,0000.0,0005.61,0002.64,0001.91
2022-12-18 10:33:00,,0819.7,5.03,0.00,21.9,20.8,00.0,30.8,23.7,05.2,0000.0,0005.61,0002.60,0001.88
2022-12-18 10:34:00,,0819.7,4.97,0.00,21.9,20.6,00.0,30.8,23.6,05.2,0000.0,0005.52,0002.58,0001.87
2022-12-18 10:35:00,,0819.7,5.00,0.00,21.9,20.5,00.0,30.8,23.6,05.1,0000.0,0005.00,0002.52,0001.84
2022-12-18 10:36:00,,0819.6,5.03,0.00,21.9,20.4,00.0,30.8,23.6,05.1,0000.0,0004.00,0002.45,0001.77
2022-12-18 10:37:00,,0819.5,4.95,0.00,21.8,20.3,00.0,30.8,23.5,05.0,0000.0,0003.82,0002.36,0001.71
2022-12-18 10:38:00,,0819.6,5.01,0.00,21.8,20.2,00.0,30.7,23.5,04.9,0000.0,0003.62,0002.24,0001.66
2022-12-18 10:39:00,,0819.5,5.03,0.00,21.8,20.8,00.0,30.7,23.6,05.0,0000.0,0003.58,0002.17,0001.60
2022-12-18 10:40:00,,0819.5,4.97,0.00,21.9,21.8,00.0,30.7,23.9,04.9,0000.0,0003.41,0002.08,0001.54
2022-12-18 10:41:00,,0819.6,5.04,0.00,22.0,22.2,00.0,30.7,24.0,04.9,0000.0,0003.20,0001.99,0001.50
2022-12-18 10:42:00,,0819.6,4.97,0.00,22.1,21.8,00.0,30.8,24.0,04.9,0000.0,0003.24,0001.92,0001.47
2022-12-18 10:43:00,,0819.5,5.03,0.00,22.1,21.4,00.0,30.8,23.9,04.8,0000.0,0003.12,0001.86,0001.42
2022-12-18 10:44:00,,0819.5,4.98,0.00,22.0,21.1,00.0,30.8,23.8,04.8,0000.0,0003.22,0001.83,0001.38
2022-12-18 10:45:00,,0819.4,5.03,0.00,22.0,20.9,00.0,30.8,23.8,04.8,0000.0,0003.49,0001.78,0001.36
2022-12-18 10:46:00,,0819.4,4.96,0.00,22.0,20.7,00.0,30.8,23.8,04.8,0000.0,0003.52,0001.79,0001.35
2022-12-18 10:47:00,,0819.5,5.02,0.00,22.0,20.6,00.0,30.8,23.7,04.8,0000.0,0003.35,0001.72,0001.32
2022-12-18 10:48:00,,0819.5,5.02,0.00,21.9,20.4,00.0,30.8,23.7,05.0,0000.0,0003.28,0001.70,0001.31
2022-12-18 10:49:00,,0819.6,4.96,0.00,21.9,20.2,00.0,30.8,23.6,05.2,0000.0,0003.41,0001.76,0001.34
2022-12-18 10:50:00,,0819.5,5.00,0.00,21.9,20.1,00.0,30.8,23.5,05.1,0000.0,0004.19,0001.82,0001.36
2022-12-18 10:51:00,,0819.5,5.02,0.00,21.8,20.2,00.0,30.8,23.5,05.3,0000.0,0004.97,0001.98,0001.44
2022-12-18 10:52:00,,0819.5,4.96,0.00,21.9,21.4,00.0,30.7,23.8,05.4,0000.0,0006.56,0002.25,0001.62
2022-12-18 10:53:00,,0819.5,5.04,0.00,22.0,21.9,00.0,30.7,23.9,05.1,0000.0,0006.56,0002.35,0001.68
2022-12-18 10:54:00,,0819.4,4.96,0.00,22.0,21.6,00.0,30.8,23.9,04.9,0000.0,0006.64,0002.39,0001.71
2022-12-18 10:55:00,,0819.4,5.03,0.00,22.0,21.3,00.0,30.8,23.8,04.8,0000.0,0006.56,0002.38,0001.71
2022-12-18 10:56:00,,0819.3,5.00,0.00,22.0,21.0,00.0,30.8,23.8,04.8,0000.0,0006.28,0002.43,0001.71
2022-12-18 10:57:00,,0819.3,4.98,0.00,22.0,20.7,00.0,30.8,23.7,04.9,0000.0,0006.28,0002.43,0001.72
2022-12-18 10:58:00,,0819.3,5.03,0.00,21.9,20.5,00.0,30.8,23.6,04.7,0000.0,0006.31,0002.45,0001.72
2022-12-18 10:59:00,,0819.3,4.99,0.00,21.9,20.4,00.0,30.8,23.5,04.8,0000.0,0006.38,0002.48,0001.73
