Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-29 02:00:00,SystemResetWarning,0834.4,5.01,000.00,021.6,020.5,000.0,029.9,023.1,15.5,0000.0,0005.91,0009.40,0005.46
2023-10-29 02:01:00,SystemResetWarning,0834.4,5.01,000.00,021.6,020.4,000.0,029.9,023.1,15.5,0000.0,0005.92,0009.42,0005.46
2023-10-29 02:02:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.3,000.0,029.9,023.0,15.5,0000.0,0005.91,0009.33,0005.47
2023-10-29 02:03:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.3,000.0,029.9,023.0,15.5,0000.0,0005.94,0009.42,0005.50
2023-10-29 02:04:00,SystemResetWarning,0834.3,4.99,000.00,021.5,020.2,000.0,029.9,023.0,15.5,0000.0,0005.93,0009.40,0005.51
2023-10-29 02:05:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.2,000.0,029.9,023.0,15.5,0000.0,0005.93,0009.35,0005.52
2023-10-29 02:06:00,SystemResetWarning,0834.5,5.00,000.00,021.5,020.1,000.0,029.9,023.0,15.5,0000.0,0005.95,0009.37,0005.55
2023-10-29 02:07:00,SystemResetWarning,0834.5,5.00,000.00,021.5,020.1,000.0,029.9,023.0,15.5,0000.0,0005.99,0009.38,0005.58
2023-10-29 02:08:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.1,000.0,029.9,023.0,15.5,0000.0,0006.05,0009.46,0005.62
2023-10-29 02:09:00,SystemResetWarning,0834.3,5.01,000.00,021.5,020.1,000.0,029.9,023.0,15.5,0000.0,0006.07,0009.63,0005.64
2023-10-29 02:10:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.1,000.0,029.9,023.0,15.5,0000.0,0006.08,0009.37,0005.65
2023-10-29 02:11:00,SystemResetWarning,0834.3,5.00,000.00,021.5,020.1,000.0,029.9,022.9,15.4,0000.0,0006.09,0009.35,0005.67
2023-10-29 02:12:00,SystemResetWarning,0834.3,4.99,000.00,021.5,020.1,000.0,029.8,022.9,15.3,0000.9,0006.12,0009.38,0005.71
2023-10-29 02:13:00,SystemResetWarning,0834.3,4.99,000.00,021.4,020.1,000.0,029.8,022.9,15.3,0000.4,0006.15,0009.49,0005.75
2023-10-29 02:14:00,SystemResetWarning,0834.3,4.99,000.00,021.4,020.1,000.0,029.8,022.9,15.3,-000.0,0006.16,0009.66,0005.75
2023-10-29 02:15:00,SystemResetWarning,0834.4,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0000.9,0006.15,0009.65,0005.75
2023-10-29 02:16:00,SystemResetWarning,0834.4,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0003.0,0006.17,0009.67,0005.76
2023-10-29 02:17:00,SystemResetWarning,0834.4,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0003.5,0006.20,0009.70,0005.77
2023-10-29 02:18:00,SystemResetWarning,0834.5,5.01,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0002.5,0006.15,0009.62,0005.75
2023-10-29 02:19:00,SystemResetWarning,0834.4,5.01,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0000.0,0006.12,0009.56,0005.73
2023-10-29 02:20:00,SystemResetWarning,0834.4,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.2,0000.0,0006.09,0009.28,0005.71
2023-10-29 02:21:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.4,000.0,029.7,023.2,15.1,0000.0,0006.09,0008.93,0005.71
2023-10-29 02:22:00,SystemResetWarning,0834.4,5.00,000.00,021.6,021.2,000.0,029.7,023.5,15.0,0000.0,0006.07,0008.89,0005.71
2023-10-29 02:23:00,SystemResetWarning,0834.5,4.99,000.00,021.7,021.5,000.0,029.7,023.5,14.9,0000.0,0006.04,0008.82,0005.69
2023-10-29 02:24:00,SystemResetWarning,0834.4,5.00,000.00,021.7,021.4,000.0,029.8,023.4,14.9,0000.0,0006.01,0008.74,0005.68
2023-10-29 02:25:00,SystemResetWarning,0834.5,4.99,000.00,021.7,021.3,000.0,029.8,023.4,14.9,0000.0,0006.00,0008.56,0005.68
2023-10-29 02:26:00,SystemResetWarning,0834.4,5.00,000.00,021.7,021.1,000.0,029.9,023.3,14.9,0000.0,0006.01,0008.50,0005.69
2023-10-29 02:27:00,SystemResetWarning,0834.5,5.00,000.00,021.7,021.0,000.0,029.9,023.3,14.9,0000.0,0006.02,0008.52,0005.70
2023-10-29 02:28:00,SystemResetWarning,0834.4,5.01,000.00,021.7,020.9,000.0,029.9,023.2,14.9,0000.0,0006.04,0008.63,0005.70
2023-10-29 02:29:00,SystemResetWarning,0834.4,5.00,000.00,021.7,020.8,000.0,029.9,023.2,14.9,0000.0,0006.05,0008.64,0005.72
2023-10-29 02:30:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.7,000.0,029.9,023.2,14.9,0000.0,0006.05,0008.62,0005.73
2023-10-29 02:31:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.6,000.0,029.9,023.2,14.9,0000.0,0006.02,0008.54,0005.72
2023-10-29 02:32:00,SystemResetWarning,0834.8,4.99,000.00,021.6,020.5,000.0,030.0,023.1,14.9,0000.0,0006.06,0008.64,0005.72
2023-10-29 02:33:00,SystemResetWarning,0835.1,5.00,000.00,021.6,020.5,000.0,030.0,023.1,14.9,0000.0,0006.07,0008.84,0005.71
2023-10-29 02:34:00,SystemResetWarning,0835.1,5.01,000.00,021.6,020.4,000.0,030.0,023.1,14.9,0000.0,0006.07,0009.03,0005.69
2023-10-29 02:35:00,SystemResetWarning,0835.0,5.00,000.00,021.6,020.4,000.0,030.0,023.1,14.9,0000.0,0006.06,0009.01,0005.67
2023-10-29 02:36:00,SystemResetWarning,0834.8,5.00,000.00,021.6,020.4,000.0,030.0,023.1,14.9,0000.0,0006.03,0008.92,0005.64
2023-10-29 02:37:00,SystemResetWarning,0834.8,4.99,000.00,021.6,020.3,000.0,030.0,023.1,14.9,0000.0,0006.00,0008.88,0005.63
2023-10-29 02:38:00,SystemResetWarning,0834.8,5.00,000.00,021.6,020.3,000.0,030.0,023.1,14.9,0000.0,0005.97,0008.82,0005.60
2023-10-29 02:39:00,SystemResetWarning,0835.2,5.00,000.00,021.6,020.3,000.0,030.0,023.1,15.0,0000.0,0005.90,0008.64,0005.57
2023-10-29 02:40:00,SystemResetWarning,0835.2,5.00,000.00,021.6,020.3,000.0,030.0,023.1,15.0,0000.0,0005.87,0008.61,0005.54
2023-10-29 02:41:00,SystemResetWarning,0834.6,5.01,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.88,0008.68,0005.52
2023-10-29 02:42:00,SystemResetWarning,0835.1,5.00,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.88,0008.68,0005.52
2023-10-29 02:43:00,SystemResetWarning,0834.6,5.01,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.83,0008.58,0005.50
2023-10-29 02:44:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.80,0008.39,0005.49
2023-10-29 02:45:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.82,0008.23,0005.51
2023-10-29 02:46:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.82,0008.26,0005.51
2023-10-29 02:47:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.83,0008.28,0005.51
2023-10-29 02:48:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.3,000.0,029.9,023.1,15.0,0000.0,0005.85,0008.36,0005.49
2023-10-29 02:49:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.2,000.0,029.9,023.1,15.0,0000.0,0005.83,0008.34,0005.48
2023-10-29 02:50:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.2,000.0,029.9,023.1,15.0,0000.0,0005.87,0008.44,0005.48
2023-10-29 02:51:00,SystemResetWarning,0834.5,5.01,000.00,021.6,020.2,000.0,029.9,023.1,15.1,0000.0,0005.88,0008.47,0005.47
2023-10-29 02:52:00,SystemResetWarning,0834.5,5.01,000.00,021.6,020.2,000.0,029.9,023.1,15.1,0000.0,0005.85,0008.38,0005.47
2023-10-29 02:53:00,SystemResetWarning,0834.5,5.00,000.00,021.6,020.2,000.0,029.9,023.1,15.1,0000.0,0005.86,0008.42,0005.47
2023-10-29 02:54:00,SystemResetWarning,0834.5,4.99,000.00,021.6,020.2,000.0,029.9,023.1,15.1,0000.0,0005.86,0008.43,0005.47
2023-10-29 02:55:00,SystemResetWarning,0834.3,5.00,000.00,021.6,020.2,000.0,029.9,023.1,15.1,0000.0,0005.88,0008.46,0005.48
2023-10-29 02:56:00,SystemResetWarning,0834.4,5.00,000.00,021.6,020.2,000.0,029.9,023.0,15.2,0000.0,0005.87,0008.42,0005.47
2023-10-29 02:57:00,SystemResetWarning,0834.4,5.00,000.00,021.5,020.2,000.0,029.9,023.0,15.2,0000.0,0005.86,0008.37,0005.47
2023-10-29 02:58:00,SystemResetWarning,0834.4,5.01,000.00,021.5,020.1,000.0,029.9,023.0,15.2,0000.0,0005.85,0008.37,0005.47
2023-10-29 02:59:00,SystemResetWarning,0834.3,5.01,000.00,021.5,020.1,000.0,029.9,023.0,15.2,0000.7,0005.89,0008.41,0005.49
