DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-18T23:00:00Z,00000200,21000000,,,,,,,0000.37,0000.50,0000.27,19.0,25.7,00.3,00.2,0667.3,31.0
2021-12-18T23:01:00Z,00000200,21000000,,,,,,,0000.05,0000.14,0000.22,19.1,25.7,00.3,00.2,0667.3,31.1
2021-12-18T23:02:00Z,00000200,21000000,,,,,,,0000.03,0000.10,0000.31,19.1,25.8,00.3,00.2,0667.3,31.1
2021-12-18T23:03:00Z,00000200,61000000,,,,,,,0000.27,0000.44,-000.14,19.1,25.8,00.3,00.2,0667.3,31.1
2021-12-18T23:04:00Z,00000200,41000000,0000.21,0000.51,0000.46,0000.37,0000.02,-000.24,0000.53,0000.56,0000.06,19.4,25.7,00.7,00.5,0668.3,31.1
2021-12-18T23:05:00Z,00000200,01000000,0000.47,0000.52,0000.68,0000.56,0000.06,-000.06,0000.10,0000.00,0000.41,19.5,25.7,00.7,00.5,0668.3,31.1
2021-12-18T23:06:00Z,00000200,01000000,0000.32,0000.33,0000.19,0000.58,0000.33,-000.04,0000.62,0000.13,0000.16,19.4,25.7,00.8,00.5,0668.3,31.1
2021-12-18T23:07:00Z,00000200,01000000,0000.37,0000.44,0000.13,0000.41,0000.14,-000.28,0000.25,0000.04,0000.47,19.3,25.7,00.9,00.6,0668.3,31.0
2021-12-18T23:08:00Z,00000200,01000000,0000.42,0000.74,-000.02,-000.48,0000.10,0000.22,0000.21,0000.59,0000.14,19.3,25.6,00.9,00.6,0668.3,31.0
2021-12-18T23:09:00Z,00000200,01000000,-000.16,0000.16,0000.22,0000.24,0000.19,-000.16,0000.30,-000.09,-000.14,19.2,25.6,00.9,00.6,0668.3,31.0
2021-12-18T23:10:00Z,00000200,01000000,0000.17,0000.61,0000.28,0000.09,0000.24,-000.17,0000.26,0000.34,0000.39,19.2,25.5,01.0,00.7,0668.3,31.0
2021-12-18T23:11:00Z,00000200,01000000,0000.21,0000.76,0000.16,0000.58,0000.08,-000.25,0000.26,0000.44,0000.07,19.1,25.5,01.0,00.7,0668.3,31.0
2021-12-18T23:12:00Z,00000200,01000000,0000.38,0000.45,0000.26,0000.22,-000.01,0000.37,0000.12,-000.31,0000.09,19.1,25.5,01.0,00.6,0668.2,31.0
2021-12-18T23:13:00Z,00000200,01000000,0000.51,0000.13,0000.12,0000.59,0000.24,0000.08,0000.41,0000.35,0000.46,19.2,25.5,01.0,00.7,0668.3,31.0
2021-12-18T23:14:00Z,00000200,01000000,0000.47,0000.62,0000.52,0000.22,0000.22,-000.05,0000.46,0000.75,0000.23,19.2,25.5,01.0,00.7,0668.3,31.0
2021-12-18T23:15:00Z,00000200,01000000,0000.28,0000.56,0000.22,-000.42,0000.30,-000.42,0000.38,0000.15,0000.21,19.3,25.5,01.1,00.8,0668.2,31.0
2021-12-18T23:16:00Z,00000200,01000000,0000.13,0000.52,0000.27,0000.09,0000.15,-000.04,0000.14,0000.28,0000.33,19.3,25.5,01.1,00.8,0668.3,31.0
2021-12-18T23:17:00Z,00000200,01000000,0000.00,0000.67,-000.02,0000.49,0000.07,0000.16,0000.37,0000.19,0000.06,19.4,25.6,01.0,00.7,0668.3,31.1
2021-12-18T23:18:00Z,00000200,01000000,0000.33,0000.94,0000.11,0000.54,0000.33,-000.09,-000.06,0000.04,0000.35,19.4,25.6,01.2,00.8,0668.3,31.1
2021-12-18T23:19:00Z,00000200,01000000,0000.52,0000.26,0000.41,0000.66,0000.13,0000.11,0000.21,0000.32,-000.24,19.5,25.7,01.2,00.8,0668.3,31.1
2021-12-18T23:20:00Z,00000200,01000000,0000.01,0000.30,0000.16,0000.55,0000.08,-000.06,0000.24,0000.46,0000.48,19.5,25.7,01.2,00.8,0668.3,31.1
2021-12-18T23:21:00Z,00000200,01000000,0000.26,0000.49,0000.37,0000.92,0000.33,-000.16,0000.69,0000.30,0000.30,19.5,25.7,01.2,00.8,0668.3,31.1
2021-12-18T23:22:00Z,00000200,01000000,-000.30,0000.53,0000.31,0000.23,0000.19,0000.04,0000.32,0000.55,0000.16,19.5,25.7,01.1,00.8,0668.3,31.1
2021-12-18T23:23:00Z,00000200,01000000,0000.19,0000.40,0000.12,-000.14,0000.37,-000.40,0000.13,0000.08,0000.31,19.4,25.7,01.1,00.8,0668.3,31.0
2021-12-18T23:24:00Z,00000200,01000000,0000.08,0000.69,0000.26,0000.40,-000.05,-000.20,0000.30,0000.27,0000.22,19.4,25.6,01.3,00.9,0668.3,31.0
2021-12-18T23:25:00Z,00000200,01000000,0000.14,0000.56,0000.10,0000.77,0000.14,0000.15,0000.47,0000.61,0000.46,19.3,25.6,01.3,00.9,0668.3,31.0
2021-12-18T23:26:00Z,00000200,01000000,0000.31,0000.15,0000.29,0000.18,0000.32,0000.01,0000.27,0000.20,0000.14,19.3,25.6,01.3,00.9,0668.3,31.0
2021-12-18T23:27:00Z,00000200,01000000,0000.32,0000.61,0000.34,0000.10,0000.19,-000.19,0000.16,-000.15,0000.42,19.3,25.6,01.3,00.9,0668.3,31.0
2021-12-18T23:28:00Z,00000200,01000000,-000.14,0000.63,0000.30,0000.37,0000.33,0000.08,0000.39,0000.56,0000.41,19.3,25.6,01.2,00.8,0668.3,31.0
2021-12-18T23:29:00Z,00000200,01000000,0000.48,0000.43,0000.17,0000.33,0000.45,-000.09,0000.45,0000.21,-000.26,19.3,25.6,01.3,00.9,0668.3,31.0
2021-12-18T23:30:00Z,00000200,01000000,0000.93,0000.73,0000.26,0000.81,-000.07,0000.11,0000.60,0000.24,0000.41,19.4,25.6,01.2,00.8,0668.2,31.0
2021-12-18T23:31:00Z,00000200,01000000,-000.49,0000.28,0000.41,0000.47,0000.03,-000.02,-000.08,0000.63,0000.23,19.5,25.6,01.3,00.9,0668.3,31.1
2021-12-18T23:32:00Z,00000200,01000000,0000.47,0000.22,0000.36,0000.88,0000.29,0000.28,0000.34,0000.36,0000.19,19.5,25.7,01.3,00.9,0668.3,31.1
2021-12-18T23:33:00Z,00000200,01000000,0000.14,0000.30,0000.09,-000.07,0000.17,0000.20,0000.08,-000.26,0000.17,19.6,25.7,01.3,00.9,0668.3,31.1
2021-12-18T23:34:00Z,00000200,01000000,0000.43,0000.69,0000.16,0000.04,0000.09,0000.09,0000.41,0000.47,0000.04,19.6,25.7,01.3,00.9,0668.3,31.1
2021-12-18T23:35:00Z,00000200,01000000,0000.54,0000.60,-000.10,0000.14,0000.19,-000.28,0000.22,0000.52,0000.65,19.6,25.8,01.4,00.9,0668.3,31.1
2021-12-18T23:36:00Z,00000200,01000000,0000.09,0000.25,0000.50,0000.51,0000.01,0000.01,0000.11,-000.11,0000.02,19.6,25.7,01.3,00.9,0668.3,31.1
2021-12-18T23:37:00Z,00000200,01000000,0000.34,0000.47,0000.10,-000.35,0000.25,-000.05,0000.10,0000.26,-000.28,19.5,25.7,01.3,00.9,0668.3,31.1
2021-12-18T23:38:00Z,00000200,01000000,0000.76,0000.40,0000.42,0000.57,-000.15,-000.10,0000.02,-000.01,0000.38,19.4,25.7,01.4,00.9,0668.2,31.1
2021-12-18T23:39:00Z,00000200,01000000,0000.41,0000.75,0000.31,0000.73,0000.03,-000.19,0000.58,0000.40,0000.24,19.4,25.7,01.3,00.9,0668.2,31.0
2021-12-18T23:40:00Z,00000200,01000000,-000.16,0000.37,0000.26,0000.81,0000.28,0000.20,-000.16,-000.33,0000.08,19.3,25.6,01.4,00.9,0668.1,31.0
2021-12-18T23:41:00Z,00000200,01000000,0000.31,0000.59,0000.16,0000.85,0000.21,-000.15,0000.28,0000.04,-000.41,19.3,25.6,01.3,00.9,0668.1,31.0
2021-12-18T23:42:00Z,00000200,01000000,0000.48,0000.42,0000.38,0000.60,-000.00,-000.11,0000.20,0000.25,0000.34,19.3,25.6,01.3,00.9,0668.1,31.0
2021-12-18T23:43:00Z,00000200,01000000,0000.94,0000.67,0000.43,0000.09,0000.36,-000.06,0000.14,0000.39,0000.32,19.3,25.6,01.4,00.9,0668.1,31.0
2021-12-18T23:44:00Z,00000200,01000000,-000.12,0000.33,0000.24,0000.25,0000.17,0000.04,0000.21,0000.24,0000.13,19.4,25.6,01.4,00.9,0668.1,31.0
2021-12-18T23:45:00Z,00000200,01000000,0000.23,0000.83,0000.32,0001.03,0000.26,0000.23,0000.17,0000.21,0000.38,19.4,25.6,01.3,00.9,0668.0,31.1
2021-12-18T23:46:00Z,00000200,01000000,-000.77,0000.23,0000.09,0000.36,0000.30,-000.39,0000.69,0000.54,0000.52,19.5,25.7,01.4,00.9,0667.9,31.1
2021-12-18T23:47:00Z,00000200,01000000,0000.45,0000.37,-000.21,0000.12,0000.10,-000.05,0000.36,0000.36,-000.20,19.6,25.7,01.5,01.0,0668.0,31.1
2021-12-18T23:48:00Z,00000200,01000000,0001.14,0000.73,0000.64,0000.03,0000.12,0000.07,0000.23,0000.19,0000.24,19.6,25.7,01.5,01.1,0668.1,31.1
2021-12-18T23:49:00Z,00000200,01000000,-000.24,0000.50,0000.34,-000.10,0000.26,-000.27,-000.01,0000.17,0000.18,19.7,25.8,01.5,01.0,0668.1,31.1
2021-12-18T23:50:00Z,00000200,01000000,-000.16,0000.24,0000.18,0000.20,0000.19,0000.05,0000.11,-000.16,0000.02,19.6,25.8,01.5,01.0,0668.1,31.1
2021-12-18T23:51:00Z,00000200,01000000,0000.04,0000.54,0000.25,0000.32,-000.11,-000.42,0000.34,0000.29,0000.41,19.6,25.8,01.5,01.0,0668.0,31.1
2021-12-18T23:52:00Z,00000200,01000000,0000.66,0000.53,-000.04,0000.23,0000.14,-000.13,0000.20,0000.46,-000.35,19.6,25.7,01.6,01.1,0668.0,31.1
2021-12-18T23:53:00Z,00000200,01000000,-000.14,0000.61,0000.30,-000.09,0000.31,-000.01,0000.11,-000.49,0000.50,19.5,25.7,01.5,01.0,0667.9,31.1
2021-12-18T23:54:00Z,00000200,01000000,-000.05,0000.41,0000.02,0001.35,-000.15,0000.02,0000.04,0000.45,-000.03,19.5,25.7,01.6,01.1,0667.9,31.0
2021-12-18T23:55:00Z,00000200,01000000,-000.23,0000.47,-000.16,0000.27,0000.23,-000.23,0000.41,-000.09,0000.32,19.4,25.7,01.5,01.0,0667.9,31.0
2021-12-18T23:56:00Z,00000200,01000000,0001.42,0000.61,0000.03,0000.51,0000.21,-000.22,-000.05,0000.41,-000.17,19.4,25.6,01.6,01.1,0668.0,31.0
2021-12-18T23:57:00Z,00000200,40000000,,,,,,,-000.86,-000.85,-000.64,19.4,25.7,01.6,01.1,0667.9,31.0
2021-12-18T23:58:00Z,00000200,61000000,,,,,,,0000.44,0000.24,0000.32,19.2,25.7,01.2,00.8,0667.1,31.0
2021-12-18T23:59:00Z,00000200,21000000,,,,,,,0000.21,0000.24,0000.12,19.2,25.8,01.2,00.8,0667.1,31.1
