Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 01:00:00,,0835.0,5.01,0.00,29.9,27.2,00.0,38.7,31.4,24.8,0000.0,0011.29,0006.00,0005.19
2022-06-27 01:01:00,,0835.0,4.99,0.00,29.8,27.2,00.0,38.7,31.3,25.0,0000.0,0011.32,0006.04,0005.20
2022-06-27 01:02:00,,0835.0,5.02,0.00,29.7,27.3,00.0,38.6,31.3,25.3,0000.0,0011.35,0006.01,0005.19
2022-06-27 01:03:00,,0834.9,5.01,0.00,29.7,27.5,00.0,38.6,31.3,25.4,0000.0,0011.78,0006.01,0005.19
2022-06-27 01:04:00,,0834.9,4.99,0.00,29.7,27.7,00.0,38.6,31.3,25.5,0000.0,0012.52,0006.02,0005.20
2022-06-27 01:05:00,,0834.9,5.00,0.00,29.6,27.8,00.0,38.6,31.4,25.5,0000.0,0012.65,0006.06,0005.21
2022-06-27 01:06:00,,0834.9,5.00,0.00,29.6,27.9,00.0,38.6,31.4,25.4,0000.0,0013.61,0006.09,0005.22
2022-06-27 01:07:00,,0834.9,5.00,0.00,29.6,28.1,00.0,38.5,31.4,25.2,0000.0,0013.60,0006.10,0005.23
2022-06-27 01:08:00,,0834.9,5.00,0.00,29.6,28.2,00.0,38.5,31.4,25.1,0000.0,0013.71,0006.09,0005.24
2022-06-27 01:09:00,,0834.8,4.99,0.00,29.6,28.3,00.0,38.5,31.5,25.2,0000.0,0014.07,0006.11,0005.24
2022-06-27 01:10:00,,0834.7,5.01,0.00,29.6,28.4,00.0,38.5,31.5,25.3,0000.0,0014.85,0006.13,0005.22
2022-06-27 01:11:00,,0834.7,5.00,0.00,29.7,28.4,00.0,38.5,31.5,25.2,0000.0,0015.15,0006.15,0005.21
2022-06-27 01:12:00,,0834.7,5.00,0.00,29.7,28.5,00.0,38.5,31.5,25.2,0000.0,0016.00,0006.14,0005.19
2022-06-27 01:13:00,,0834.7,5.00,0.00,29.7,28.6,00.0,38.5,31.5,25.3,0000.0,0016.11,0006.12,0005.18
2022-06-27 01:14:00,,0834.7,4.99,0.00,29.7,28.6,00.0,38.5,31.6,25.2,0000.0,0015.67,0006.12,0005.16
2022-06-27 01:15:00,,0834.7,5.00,0.00,29.7,28.7,00.0,38.5,31.6,25.1,0000.0,0015.45,0006.09,0005.14
2022-06-27 01:16:00,,0834.7,5.01,0.00,29.7,28.7,00.0,38.5,31.6,25.1,0000.0,0015.34,0006.01,0005.11
2022-06-27 01:17:00,,0834.6,5.00,0.00,29.8,28.7,00.0,38.6,31.6,25.2,0000.0,0015.29,0005.96,0005.09
2022-06-27 01:18:00,,0834.6,5.00,0.00,29.8,28.8,00.0,38.6,31.7,25.2,0000.0,0015.26,0005.87,0005.05
2022-06-27 01:19:00,,0834.6,4.99,0.00,29.8,28.8,00.0,38.6,31.7,25.0,0000.0,0015.55,0005.84,0005.00
2022-06-27 01:20:00,,0834.5,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.9,0000.0,0015.49,0005.79,0004.97
2022-06-27 01:21:00,,0834.5,5.01,0.00,29.8,28.9,00.0,38.6,31.7,25.1,0000.0,0014.51,0005.71,0004.95
2022-06-27 01:22:00,,0834.4,4.99,0.00,29.8,28.9,00.0,38.6,31.7,25.1,0000.0,0014.44,0005.69,0004.95
2022-06-27 01:23:00,,0834.4,5.02,0.00,29.8,28.9,00.0,38.6,31.8,25.0,0000.0,0013.58,0005.64,0004.94
2022-06-27 01:24:00,,0834.4,4.99,0.00,29.9,28.9,00.0,38.6,31.8,25.0,0000.0,0013.01,0005.65,0004.93
2022-06-27 01:25:00,,0834.4,4.99,0.00,29.9,28.9,00.0,38.7,31.7,24.9,0000.0,0013.06,0005.67,0004.94
2022-06-27 01:26:00,,0834.4,5.01,0.00,29.9,28.9,00.0,38.7,31.7,24.9,0000.0,0013.08,0005.69,0004.94
2022-06-27 01:27:00,,0834.3,5.00,0.00,29.9,29.0,00.0,38.7,31.7,25.0,0000.0,0013.17,0005.73,0004.94
2022-06-27 01:28:00,,0834.3,4.99,0.00,29.9,29.0,00.0,38.7,31.7,25.1,0000.0,0012.81,0005.72,0004.94
2022-06-27 01:29:00,,0834.3,5.00,0.00,29.9,29.0,00.0,38.7,31.7,25.0,0000.0,0013.54,0005.73,0004.93
2022-06-27 01:30:00,,0834.3,5.01,0.00,29.9,29.0,00.0,38.7,31.7,25.2,0000.0,0013.43,0005.71,0004.92
2022-06-27 01:31:00,,0834.3,5.00,0.00,29.9,29.0,00.0,38.7,31.8,25.2,0000.0,0013.53,0005.71,0004.92
2022-06-27 01:32:00,,0834.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,25.3,0000.0,0013.74,0005.69,0004.90
2022-06-27 01:33:00,,0834.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,25.3,0000.0,0013.67,0005.69,0004.88
2022-06-27 01:34:00,,0834.4,5.01,0.00,30.0,29.0,00.0,38.8,31.8,25.2,0000.0,0014.16,0005.70,0004.87
2022-06-27 01:35:00,,0834.4,4.99,0.00,30.0,29.0,00.0,38.8,31.9,25.5,0000.0,0013.82,0005.65,0004.86
2022-06-27 01:36:00,,0834.4,5.00,0.00,30.0,29.0,00.0,38.8,31.9,25.5,0000.0,0016.06,0005.62,0004.84
2022-06-27 01:37:00,,0834.4,5.00,0.00,30.0,29.1,00.0,38.8,31.9,25.5,0000.0,0016.29,0005.59,0004.83
2022-06-27 01:38:00,,0834.4,5.01,0.00,30.0,29.1,00.0,38.8,31.9,25.4,0000.0,0016.20,0005.55,0004.81
2022-06-27 01:39:00,,0834.4,5.00,0.00,30.0,29.1,00.0,38.8,31.9,25.5,0000.0,0016.45,0005.53,0004.80
2022-06-27 01:40:00,,0834.4,4.99,0.00,30.0,29.1,00.0,38.8,31.9,25.4,0000.0,0016.30,0005.55,0004.80
2022-06-27 01:41:00,,0834.4,5.01,0.00,30.0,29.1,00.0,38.8,31.9,25.3,0000.0,0016.21,0005.56,0004.81
2022-06-27 01:42:00,,0834.4,5.01,0.00,30.1,29.2,00.0,38.8,32.0,25.1,0000.0,0015.99,0005.58,0004.81
2022-06-27 01:43:00,,0834.4,5.00,0.00,30.1,29.2,00.0,38.8,32.0,25.0,0000.0,0016.58,0005.63,0004.81
2022-06-27 01:44:00,,0834.4,5.00,0.00,30.1,29.2,00.0,38.9,32.0,25.0,0000.0,0017.33,0005.62,0004.82
2022-06-27 01:45:00,,0834.4,5.00,0.00,30.1,29.2,00.0,38.9,32.0,25.1,0000.0,0017.27,0005.65,0004.83
2022-06-27 01:46:00,,0834.4,5.00,0.00,30.1,29.2,00.0,38.9,32.0,25.0,0000.0,0017.30,0005.71,0004.84
2022-06-27 01:47:00,,0834.5,4.99,0.00,30.1,29.1,00.0,38.9,32.0,24.9,0000.0,0015.81,0005.75,0004.84
2022-06-27 01:48:00,,0834.4,5.01,0.00,30.1,28.4,00.0,38.8,31.8,25.1,0000.0,0014.62,0005.74,0004.84
2022-06-27 01:49:00,,0834.4,5.00,0.00,30.0,27.9,00.0,38.8,31.6,25.2,0000.0,0014.55,0005.73,0004.84
2022-06-27 01:50:00,,0834.5,5.01,0.00,29.9,27.7,00.0,38.8,31.5,25.3,0000.0,0014.36,0005.75,0004.85
2022-06-27 01:51:00,,0834.5,4.99,0.00,29.9,27.7,00.0,38.7,31.5,25.4,0000.0,0013.19,0005.73,0004.85
2022-06-27 01:52:00,,0834.5,5.00,0.00,29.8,27.8,00.0,38.7,31.5,25.4,0000.0,0012.79,0005.71,0004.85
2022-06-27 01:53:00,,0834.6,4.98,0.00,29.8,27.9,00.0,38.7,31.5,24.8,0000.0,0012.62,0005.69,0004.85
2022-06-27 01:54:00,,0834.7,4.99,0.00,29.8,28.0,00.0,38.7,31.5,24.7,0000.0,0011.81,0005.64,0004.85
2022-06-27 01:55:00,,0834.7,5.01,0.00,29.8,28.1,00.0,38.7,31.5,25.2,0000.0,0011.42,0005.68,0004.86
2022-06-27 01:56:00,,0834.7,5.01,0.00,29.8,28.2,00.0,38.7,31.5,25.2,0000.0,0011.34,0005.67,0004.86
2022-06-27 01:57:00,,0834.7,5.00,0.00,29.8,28.3,00.0,38.7,31.6,25.0,0000.0,0011.80,0005.65,0004.85
2022-06-27 01:58:00,,0834.7,5.00,0.00,29.8,28.4,00.0,38.7,31.6,25.1,0000.0,0012.69,0005.63,0004.84
2022-06-27 01:59:00,,0834.7,4.99,0.00,29.8,28.5,00.0,38.6,31.6,25.3,0000.0,0013.18,0005.62,0004.84
