Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 13:00:00,,0832.1,4.99,0.00,22.3,21.8,00.0,31.3,24.0,09.7,0000.3,0010.81,0009.46,0009.24
2022-01-20 13:01:00,,0832.1,4.99,0.00,22.3,21.8,00.0,31.3,24.0,09.8,0000.1,0010.83,0009.47,0009.24
2022-01-20 13:02:00,,0832.1,5.02,0.00,22.3,21.7,00.0,31.3,24.0,09.8,-000.1,0010.92,0009.50,0009.26
2022-01-20 13:03:00,,0832.1,5.00,0.00,22.3,21.6,00.0,31.3,24.0,09.8,0000.0,0011.05,0009.55,0009.30
2022-01-20 13:04:00,,0832.1,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.8,-000.0,0011.08,0009.55,0009.30
2022-01-20 13:05:00,,0832.1,5.01,0.00,22.2,21.4,00.0,31.2,23.9,09.9,0000.1,0011.14,0009.58,0009.31
2022-01-20 13:06:00,,0832.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0000.0,0011.27,0009.63,0009.33
2022-01-20 13:07:00,,0832.1,4.99,0.00,22.1,21.3,00.0,31.2,23.7,09.9,-000.1,0011.33,0009.66,0009.36
2022-01-20 13:08:00,,0832.1,5.00,0.00,22.1,21.2,00.0,31.2,23.7,10.0,-000.0,0011.29,0009.66,0009.37
2022-01-20 13:09:00,,0832.1,5.01,0.00,22.1,21.7,00.0,31.2,23.8,10.0,0000.0,0011.32,0009.69,0009.40
2022-01-20 13:10:00,,0832.2,4.99,0.00,22.2,22.5,00.0,31.2,24.0,09.9,0000.1,0011.39,0009.73,0009.43
2022-01-20 13:11:00,,0832.1,5.01,0.00,22.4,23.2,00.0,31.2,24.3,09.8,0000.6,0011.45,0009.77,0009.45
2022-01-20 13:12:00,,0832.1,5.01,0.00,22.4,23.0,00.0,31.3,24.4,09.8,0000.9,0011.49,0009.80,0009.48
2022-01-20 13:13:00,,0832.1,5.00,0.00,22.4,22.8,00.0,31.3,24.3,09.8,0000.7,0011.50,0009.81,0009.49
2022-01-20 13:14:00,,0832.1,4.99,0.00,22.4,22.4,00.0,31.3,24.2,09.8,0000.4,0011.50,0009.82,0009.50
2022-01-20 13:15:00,,0832.1,4.99,0.00,22.4,22.1,00.0,31.3,24.1,09.8,0000.5,0011.61,0009.85,0009.52
2022-01-20 13:16:00,,0832.1,5.00,0.00,22.3,21.9,00.0,31.3,24.0,09.9,0000.3,0011.64,0009.86,0009.54
2022-01-20 13:17:00,,0832.1,5.02,0.00,22.3,21.7,00.0,31.2,24.0,09.9,0000.2,0011.64,0009.87,0009.56
2022-01-20 13:18:00,,0832.2,4.99,0.00,22.2,21.5,00.0,31.2,23.9,09.9,0000.4,0011.63,0009.88,0009.57
2022-01-20 13:19:00,,0832.2,5.00,0.00,22.2,21.3,00.0,31.2,23.8,10.0,0000.4,0011.65,0009.88,0009.56
2022-01-20 13:20:00,,0832.1,5.01,0.00,22.1,21.2,00.0,31.2,23.7,10.0,0000.6,0011.63,0009.88,0009.56
2022-01-20 13:21:00,,0832.1,4.99,0.00,22.1,21.2,00.0,31.2,23.7,10.0,0000.8,0011.66,0009.89,0009.57
2022-01-20 13:22:00,,0832.1,5.01,0.00,22.0,21.2,00.0,31.1,23.7,10.0,0000.5,0011.64,0009.85,0009.54
2022-01-20 13:23:00,,0832.2,5.00,0.00,22.0,21.2,00.0,31.1,23.6,10.1,0000.7,0011.68,0009.82,0009.50
2022-01-20 13:24:00,,0832.2,4.99,0.00,22.0,21.2,00.0,31.1,23.6,10.1,0000.9,0011.73,0009.81,0009.46
2022-01-20 13:25:00,,0832.2,5.01,0.00,21.9,21.1,00.0,31.1,23.5,10.1,0001.3,0011.81,0009.78,0009.42
2022-01-20 13:26:00,,0832.3,5.01,0.00,21.9,21.1,00.0,31.1,23.5,10.1,0001.6,0011.70,0009.75,0009.39
2022-01-20 13:27:00,,0832.3,4.99,0.00,21.9,21.6,00.0,31.0,23.6,10.1,0001.9,0011.69,0009.73,0009.36
2022-01-20 13:28:00,,0832.3,5.00,0.00,22.1,22.4,00.0,31.1,23.9,10.0,0002.0,0011.63,0009.69,0009.31
2022-01-20 13:29:00,,0832.3,5.01,0.00,22.2,23.0,00.0,31.1,24.2,09.9,0002.1,0011.50,0009.62,0009.25
2022-01-20 13:30:00,,0832.2,4.99,0.00,22.3,22.9,00.0,31.1,24.3,09.8,0001.9,0011.42,0009.54,0009.19
2022-01-20 13:31:00,,0832.2,5.00,0.00,22.3,22.7,00.0,31.2,24.2,09.8,0001.8,0011.31,0009.44,0009.11
2022-01-20 13:32:00,,0832.2,5.01,0.00,22.3,22.5,00.0,31.2,24.2,09.8,0001.7,0011.27,0009.38,0009.04
2022-01-20 13:33:00,,0832.2,4.99,0.00,22.3,22.3,00.0,31.2,24.1,09.8,0001.5,0011.16,0009.31,0008.99
2022-01-20 13:34:00,,0832.3,4.99,0.00,22.3,22.1,00.0,31.2,24.0,09.8,0001.3,0011.12,0009.26,0008.94
2022-01-20 13:35:00,,0832.2,5.00,0.00,22.3,21.9,00.0,31.2,24.0,09.8,0001.6,0011.01,0009.19,0008.88
2022-01-20 13:36:00,,0832.2,5.01,0.00,22.2,21.8,00.0,31.2,23.9,09.8,0001.2,0010.84,0009.14,0008.85
2022-01-20 13:37:00,,0832.2,4.99,0.00,22.2,21.7,00.0,31.2,23.9,09.8,0000.8,0010.69,0009.07,0008.80
2022-01-20 13:38:00,,0832.1,5.00,0.00,22.2,21.6,00.0,31.2,23.8,09.8,0000.5,0010.65,0009.02,0008.75
2022-01-20 13:39:00,,0832.1,5.01,0.00,22.1,21.6,00.0,31.2,23.8,09.9,0000.5,0010.57,0008.96,0008.70
2022-01-20 13:40:00,,0832.1,5.00,0.00,22.1,21.5,00.0,31.1,23.8,09.9,0000.5,0010.50,0008.91,0008.66
2022-01-20 13:41:00,,0832.1,5.00,0.00,22.1,21.4,00.0,31.1,23.7,09.9,0000.4,0010.54,0008.94,0008.69
2022-01-20 13:42:00,,0832.1,5.00,0.00,22.0,21.2,00.0,31.1,23.5,09.9,0000.6,0010.57,0008.98,0008.73
2022-01-20 13:43:00,,0832.1,5.00,0.00,21.9,21.1,00.0,31.1,23.4,10.0,0000.4,0010.56,0009.00,0008.75
2022-01-20 13:44:00,,0832.1,4.99,0.00,21.9,21.4,00.0,31.1,23.5,10.0,0000.2,0010.56,0009.01,0008.77
2022-01-20 13:45:00,,0832.1,5.00,0.00,22.0,22.3,00.0,31.1,23.8,09.9,0000.1,0010.55,0009.03,0008.80
2022-01-20 13:46:00,,0832.1,5.01,0.00,22.2,22.9,00.0,31.1,24.1,09.8,-000.2,0010.55,0009.06,0008.84
2022-01-20 13:47:00,,0832.2,5.00,0.00,22.2,22.9,00.0,31.1,24.2,09.7,0000.1,0010.56,0009.09,0008.87
2022-01-20 13:48:00,,0832.1,4.99,0.00,22.3,22.6,00.0,31.2,24.1,09.7,0000.0,0010.58,0009.12,0008.90
2022-01-20 13:49:00,,0832.1,5.01,0.00,22.2,22.3,00.0,31.2,24.0,09.7,-000.6,0010.57,0009.13,0008.92
2022-01-20 13:50:00,,0832.1,5.01,0.00,22.2,22.1,00.0,31.2,24.0,09.7,-000.7,0010.56,0009.14,0008.94
2022-01-20 13:51:00,,0832.1,4.99,0.00,22.2,22.0,00.0,31.2,23.9,09.7,-001.0,0010.65,0009.18,0008.96
2022-01-20 13:52:00,,0832.1,5.00,0.00,22.2,21.8,00.0,31.2,23.9,09.7,-001.2,0010.71,0009.21,0008.98
2022-01-20 13:53:00,,0832.1,5.01,0.00,22.1,21.7,00.0,31.2,23.8,09.8,-001.3,0010.74,0009.22,0008.97
2022-01-20 13:54:00,,0832.1,5.00,0.00,22.1,21.6,00.0,31.1,23.8,09.8,-001.2,0010.76,0009.23,0008.97
2022-01-20 13:55:00,,0832.1,5.01,0.00,22.1,21.5,00.0,31.1,23.7,09.8,-001.1,0010.73,0009.21,0008.95
2022-01-20 13:56:00,,0832.1,4.98,0.00,22.0,21.4,00.0,31.1,23.6,09.8,-000.7,0010.71,0009.20,0008.95
2022-01-20 13:57:00,,0832.1,5.01,0.00,21.9,21.2,00.0,31.1,23.4,09.8,-000.6,0010.66,0009.19,0008.95
2022-01-20 13:58:00,,0832.1,5.00,0.00,21.8,21.0,00.0,31.0,23.2,09.9,-001.3,0010.66,0009.18,0008.93
2022-01-20 13:59:00,,0832.1,5.00,0.00,21.8,21.4,00.0,31.0,23.4,09.9,-001.3,0010.66,0009.16,0008.89
