Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-17 20:00:00,,0822.7,5.00,0.00,29.2,27.6,00.0,38.1,31.1,13.9,0000.0,0017.02,0005.16,0003.39
2022-05-17 20:01:00,,0822.7,4.99,0.00,29.2,27.9,00.0,38.1,31.2,14.4,0000.0,0016.51,0005.14,0003.39
2022-05-17 20:02:00,,0822.7,5.01,0.00,29.3,28.1,00.0,38.2,31.3,13.9,0000.0,0016.42,0005.10,0003.38
2022-05-17 20:03:00,,0822.7,5.01,0.00,29.3,28.3,00.0,38.2,31.3,13.8,0000.0,0015.95,0005.09,0003.35
2022-05-17 20:04:00,,0822.7,5.00,0.00,29.4,27.2,00.0,38.2,31.3,13.7,0000.0,0016.99,0005.13,0003.34
2022-05-17 20:05:00,,0822.7,5.00,0.00,29.3,25.2,00.0,38.1,31.1,14.4,0000.0,0017.85,0005.18,0003.34
2022-05-17 20:06:00,,0822.8,5.00,0.00,29.2,25.2,00.0,38.1,31.0,13.8,0000.0,0017.05,0005.20,0003.34
2022-05-17 20:07:00,,0822.7,5.01,0.00,29.2,25.7,00.0,38.1,31.0,13.3,0000.0,0017.14,0005.13,0003.36
2022-05-17 20:08:00,,0822.8,4.99,0.00,29.1,26.2,00.0,38.1,30.9,14.0,0000.0,0017.72,0005.11,0003.37
2022-05-17 20:09:00,,0822.8,5.00,0.00,29.1,26.7,00.0,38.1,31.0,13.7,0000.0,0017.70,0005.07,0003.36
2022-05-17 20:10:00,,0822.8,5.00,0.00,29.2,27.1,00.0,38.1,31.0,13.5,0000.0,0017.92,0005.06,0003.37
2022-05-17 20:11:00,,0822.7,5.00,0.00,29.2,27.4,00.0,38.1,31.1,13.2,0000.0,0017.89,0005.00,0003.38
2022-05-17 20:12:00,,0822.7,4.99,0.00,29.2,27.7,00.0,38.1,31.2,13.5,0000.0,0017.48,0005.01,0003.38
2022-05-17 20:13:00,,0822.7,4.99,0.00,29.2,27.9,00.0,38.1,31.2,14.1,0000.0,0017.84,0005.07,0003.38
2022-05-17 20:14:00,,0822.7,5.01,0.00,29.3,28.1,00.0,38.2,31.3,14.1,0000.0,0018.23,0005.11,0003.38
2022-05-17 20:15:00,,0822.7,5.01,0.00,29.3,27.5,00.0,38.2,31.3,13.6,0000.0,0017.13,0005.11,0003.37
2022-05-17 20:16:00,,0822.7,5.00,0.00,29.3,25.4,00.0,38.1,31.1,13.9,0000.0,0016.16,0005.08,0003.37
2022-05-17 20:17:00,,0822.8,5.00,0.00,29.2,25.0,00.0,38.1,31.0,13.6,0000.0,0016.01,0005.04,0003.37
2022-05-17 20:18:00,,0822.7,5.00,0.00,29.2,25.6,00.0,38.1,30.9,13.6,0000.0,0015.81,0005.05,0003.38
2022-05-17 20:19:00,,0822.9,5.00,0.00,29.1,26.0,00.0,38.1,30.9,13.9,0000.0,0015.48,0005.07,0003.38
2022-05-17 20:20:00,,0823.0,5.00,0.00,29.1,26.5,00.0,38.1,30.9,14.1,0000.0,0015.49,0005.07,0003.39
2022-05-17 20:21:00,,0822.9,5.01,0.00,29.1,26.9,00.0,38.1,31.0,13.5,0000.0,0015.68,0005.06,0003.39
2022-05-17 20:22:00,,0823.0,5.00,0.00,29.1,27.3,00.0,38.1,31.0,13.6,0000.0,0016.06,0005.07,0003.38
2022-05-17 20:23:00,,0822.9,4.99,0.00,29.2,27.6,00.0,38.1,31.1,13.1,0000.0,0016.97,0005.12,0003.39
2022-05-17 20:24:00,,0823.0,5.00,0.00,29.2,27.9,00.0,38.1,31.2,13.2,0000.0,0017.19,0005.13,0003.39
2022-05-17 20:25:00,,0822.9,5.01,0.00,29.3,28.1,00.0,38.1,31.2,14.0,0000.0,0016.96,0005.06,0003.39
2022-05-17 20:26:00,,0823.0,5.00,0.00,29.3,28.3,00.0,38.2,31.3,13.8,0000.0,0017.37,0005.01,0003.40
2022-05-17 20:27:00,,0822.9,5.01,0.00,29.3,27.1,00.0,38.1,31.3,12.9,0000.0,0017.28,0005.01,0003.39
2022-05-17 20:28:00,,0822.9,5.02,0.00,29.3,25.1,00.0,38.1,31.1,13.1,0000.0,0017.17,0005.03,0003.39
2022-05-17 20:29:00,,0823.0,4.99,0.00,29.2,25.3,00.0,38.0,31.0,13.2,0000.0,0016.65,0005.00,0003.38
2022-05-17 20:30:00,,0823.0,4.99,0.00,29.2,25.8,00.0,38.1,30.9,13.5,0000.0,0016.60,0004.98,0003.37
2022-05-17 20:31:00,,0822.9,5.00,0.00,29.1,26.3,00.0,38.1,30.9,13.7,0000.0,0017.63,0004.98,0003.35
2022-05-17 20:32:00,,0822.8,5.00,0.00,29.1,26.7,00.0,38.1,31.0,13.6,0000.0,0018.00,0005.04,0003.34
2022-05-17 20:33:00,,0822.7,5.00,0.00,29.1,27.1,00.0,38.1,31.0,13.7,0000.0,0017.79,0005.04,0003.34
2022-05-17 20:34:00,,0822.6,5.01,0.00,29.2,27.5,00.0,38.1,31.1,13.7,0000.0,0017.31,0004.98,0003.32
2022-05-17 20:35:00,,0822.6,5.00,0.00,29.2,27.7,00.0,38.1,31.2,14.4,0000.0,0017.55,0004.88,0003.28
2022-05-17 20:36:00,,0822.7,5.00,0.00,29.3,28.0,00.0,38.1,31.2,14.6,0000.0,0018.58,0004.87,0003.27
2022-05-17 20:37:00,,0822.7,5.00,0.00,29.3,28.2,00.0,38.1,31.3,13.5,0000.0,0017.94,0004.83,0003.24
2022-05-17 20:38:00,,0822.7,5.02,0.00,29.3,27.3,00.0,38.1,31.3,13.7,0000.0,0017.41,0004.77,0003.22
2022-05-17 20:39:00,,0822.8,5.00,0.00,29.3,25.3,00.0,38.1,31.1,13.1,0000.0,0017.16,0004.65,0003.19
2022-05-17 20:40:00,,0822.6,5.00,0.00,29.2,25.0,00.0,38.1,31.0,13.3,0000.0,0017.34,0004.59,0003.16
2022-05-17 20:41:00,,0822.6,4.99,0.00,29.2,25.6,00.0,38.1,30.9,13.8,0000.0,0017.17,0004.56,0003.14
2022-05-17 20:42:00,,0822.6,5.01,0.00,29.1,26.1,00.0,38.1,30.9,14.3,0000.0,0015.52,0004.49,0003.12
2022-05-17 20:43:00,,0822.6,4.99,0.00,29.1,26.5,00.0,38.1,30.9,14.2,0000.0,0014.85,0004.41,0003.09
2022-05-17 20:44:00,,0822.5,5.00,0.00,29.1,27.0,00.0,38.1,31.0,14.9,0000.0,0015.26,0004.34,0003.04
2022-05-17 20:45:00,,0822.5,5.00,0.00,29.2,27.3,00.0,38.1,31.1,15.5,0000.0,0015.91,0004.39,0003.00
2022-05-17 20:46:00,,0822.6,5.01,0.00,29.2,27.6,00.0,38.1,31.1,15.8,0000.0,0015.63,0004.44,0002.95
2022-05-17 20:47:00,,0822.6,5.00,0.00,29.2,27.9,00.0,38.1,31.2,15.9,0000.0,0016.04,0004.44,0002.88
2022-05-17 20:48:00,,0822.6,4.99,0.00,29.3,28.1,00.0,38.1,31.3,16.0,0000.0,0016.27,0004.46,0002.83
2022-05-17 20:49:00,,0822.6,4.99,0.00,29.3,27.6,00.0,38.1,31.3,15.8,0000.0,0017.00,0004.57,0002.78
2022-05-17 20:50:00,,0822.6,5.01,0.00,29.3,25.5,00.0,38.1,31.1,15.8,0000.0,0018.25,0004.64,0002.74
2022-05-17 20:51:00,,0822.5,5.00,0.00,29.2,24.8,00.0,38.0,31.0,15.8,0000.0,0019.90,0004.72,0002.70
2022-05-17 20:52:00,,0822.6,4.99,0.00,29.2,25.4,00.0,38.0,30.9,15.7,0000.0,0022.71,0004.73,0002.65
2022-05-17 20:53:00,,0822.6,5.01,0.00,29.1,25.8,00.0,38.0,30.9,15.8,0000.0,0023.23,0004.76,0002.60
2022-05-17 20:54:00,,0822.7,4.99,0.00,29.1,26.3,00.0,38.0,30.9,16.0,0000.0,0024.22,0004.82,0002.53
2022-05-17 20:55:00,,0822.6,4.99,0.00,29.1,26.7,00.0,38.0,30.9,15.9,0000.0,0025.10,0004.86,0002.49
2022-05-17 20:56:00,,0822.7,4.99,0.00,29.1,27.1,00.0,38.0,31.0,15.5,0000.0,0024.21,0004.82,0002.48
2022-05-17 20:57:00,,0822.7,5.00,0.00,29.1,27.4,00.0,38.1,31.1,15.5,0000.0,0024.10,0004.86,0002.49
2022-05-17 20:58:00,,0822.7,5.00,0.00,29.2,27.7,00.0,38.1,31.1,15.3,0000.0,0022.88,0004.93,0002.51
2022-05-17 20:59:00,,0822.8,5.00,0.00,29.2,27.9,00.0,38.1,31.2,15.1,0000.0,0023.32,0004.96,0002.53
