Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-31 04:00:00,,0826.7,4.99,0.00,22.5,23.0,00.0,31.2,24.5,04.5,0001.8,0012.98,0009.07,0008.35
2023-01-31 04:01:00,,0826.7,4.99,0.00,22.6,22.5,00.0,31.2,24.5,04.5,0001.7,0012.95,0009.06,0008.36
2023-01-31 04:02:00,,0826.7,5.00,0.00,22.5,21.9,00.0,31.3,24.3,04.5,0001.6,0013.03,0009.13,0008.42
2023-01-31 04:03:00,,0826.7,4.98,0.00,22.5,21.4,00.0,31.3,24.2,04.5,0001.2,0013.06,0009.20,0008.49
2023-01-31 04:04:00,,0826.7,5.00,0.00,22.4,21.0,00.0,31.3,24.0,04.5,0000.8,0012.61,0009.28,0008.55
2023-01-31 04:05:00,,0826.7,5.01,0.00,22.3,20.7,00.0,31.3,23.9,04.6,0001.1,0012.65,0009.36,0008.63
2023-01-31 04:06:00,,0826.7,4.99,0.00,22.3,20.5,00.0,31.3,23.8,04.6,0001.5,0012.91,0009.42,0008.70
2023-01-31 04:07:00,,0826.7,4.99,0.00,22.2,20.5,00.0,31.2,23.7,04.6,0001.9,0013.02,0009.49,0008.80
2023-01-31 04:08:00,,0826.8,5.02,0.00,22.3,21.4,00.0,31.2,24.0,04.6,0001.9,0013.16,0009.61,0008.93
2023-01-31 04:09:00,,0826.8,4.99,0.00,22.4,22.4,00.0,31.2,24.3,04.6,0001.9,0013.81,0009.81,0009.08
2023-01-31 04:10:00,,0826.8,5.01,0.00,22.5,23.1,00.0,31.2,24.5,04.6,0001.8,0014.15,0009.98,0009.23
2023-01-31 04:11:00,,0826.8,4.99,0.00,22.6,22.6,00.0,31.2,24.4,04.6,0002.0,0014.34,0010.12,0009.33
2023-01-31 04:12:00,,0826.8,5.00,0.00,22.5,22.0,00.0,31.3,24.3,04.6,0001.9,0014.46,0010.24,0009.45
2023-01-31 04:13:00,,0826.8,5.00,0.00,22.5,21.4,00.0,31.3,24.1,04.6,0001.7,0014.67,0010.38,0009.59
2023-01-31 04:14:00,,0826.8,4.99,0.00,22.4,21.0,00.0,31.3,24.0,04.6,0001.3,0014.97,0010.53,0009.70
2023-01-31 04:15:00,,0826.8,5.01,0.00,22.3,20.7,00.0,31.3,23.9,04.7,0001.1,0015.18,0010.65,0009.79
2023-01-31 04:16:00,,0826.7,5.00,0.00,22.3,20.5,00.0,31.3,23.8,04.7,0001.3,0015.46,0010.73,0009.85
2023-01-31 04:17:00,,0826.8,5.00,0.00,22.2,20.9,00.0,31.2,23.9,04.7,0001.1,0015.60,0010.86,0009.91
2023-01-31 04:18:00,,0826.8,5.00,0.00,22.3,21.8,00.0,31.2,24.1,04.7,0000.8,0015.67,0010.96,0009.99
2023-01-31 04:19:00,,0826.9,5.00,0.00,22.4,22.7,00.0,31.2,24.4,04.6,0000.5,0015.68,0010.98,0010.00
2023-01-31 04:20:00,,0827.1,4.99,0.00,22.6,22.9,00.0,31.2,24.5,04.6,0000.8,0015.70,0010.93,0009.99
2023-01-31 04:21:00,,0826.8,5.01,0.00,22.6,22.4,00.0,31.3,24.4,04.6,0001.2,0015.88,0010.90,0009.95
2023-01-31 04:22:00,,0826.8,4.99,0.00,22.6,21.8,00.0,31.3,24.3,04.6,0001.0,0016.14,0010.88,0009.92
2023-01-31 04:23:00,,0826.8,5.01,0.00,22.5,21.4,00.0,31.3,24.2,04.6,0000.9,0016.64,0010.85,0009.88
2023-01-31 04:24:00,,0826.8,5.02,0.00,22.4,21.0,00.0,31.3,24.1,04.6,0000.9,0016.70,0010.83,0009.84
2023-01-31 04:25:00,,0826.8,4.99,0.00,22.4,20.8,00.0,31.3,24.0,04.6,0001.0,0017.14,0010.79,0009.81
2023-01-31 04:26:00,,0826.8,5.01,0.00,22.3,20.5,00.0,31.3,23.9,04.6,0001.4,0016.95,0010.71,0009.77
2023-01-31 04:27:00,,0826.8,4.99,0.00,22.3,20.4,00.0,31.3,23.9,04.6,0001.3,0016.79,0010.71,0009.76
2023-01-31 04:28:00,,0826.8,5.02,0.00,22.3,21.2,00.0,31.2,24.1,04.6,0001.3,0016.75,0010.67,0009.74
2023-01-31 04:29:00,,0826.8,5.00,0.00,22.4,22.2,00.0,31.2,24.3,04.6,0001.5,0016.68,0010.61,0009.68
2023-01-31 04:30:00,,0826.8,5.01,0.00,22.5,23.0,00.0,31.2,24.5,04.6,0001.9,0017.37,0010.65,0009.69
2023-01-31 04:31:00,,0826.8,4.99,0.00,22.6,22.9,00.0,31.3,24.6,04.6,0002.0,0017.27,0010.69,0009.69
2023-01-31 04:32:00,,0826.8,5.02,0.00,22.6,22.3,00.0,31.3,24.5,04.5,0001.7,0016.68,0010.69,0009.69
2023-01-31 04:33:00,,0826.8,4.99,0.00,22.6,21.7,00.0,31.3,24.3,04.5,0002.1,0016.24,0010.62,0009.67
2023-01-31 04:34:00,,0826.8,5.01,0.00,22.5,21.3,00.0,31.3,24.2,04.6,0002.2,0015.76,0010.62,0009.70
2023-01-31 04:35:00,,0827.1,5.00,0.00,22.5,21.0,00.0,31.3,24.1,04.6,0002.4,0015.63,0010.65,0009.74
2023-01-31 04:36:00,,0827.1,5.01,0.00,22.4,20.8,00.0,31.3,24.0,04.6,0002.6,0015.35,0010.70,0009.78
2023-01-31 04:37:00,,0826.9,4.99,0.00,22.3,20.6,00.0,31.3,23.9,04.6,0002.5,0015.75,0010.77,0009.84
2023-01-31 04:38:00,,0826.8,4.99,0.00,22.3,20.7,00.0,31.3,23.9,04.6,0002.3,0016.14,0010.77,0009.85
2023-01-31 04:39:00,,0826.9,5.00,0.00,22.4,21.6,00.0,31.2,24.2,04.6,0001.9,0016.21,0010.78,0009.86
2023-01-31 04:40:00,,0826.9,4.99,0.00,22.5,22.5,00.0,31.2,24.4,04.6,0002.0,0016.08,0010.76,0009.89
2023-01-31 04:41:00,,0826.9,4.99,0.00,22.6,23.1,00.0,31.3,24.6,04.6,0001.9,0015.55,0010.76,0009.91
2023-01-31 04:42:00,,0827.0,4.98,0.00,22.6,22.7,00.0,31.3,24.5,04.5,0001.6,0015.51,0010.74,0009.92
2023-01-31 04:43:00,,0826.9,5.02,0.00,22.6,22.0,00.0,31.3,24.4,04.5,0001.5,0015.52,0010.79,0009.96
2023-01-31 04:44:00,,0826.9,4.98,0.00,22.5,21.5,00.0,31.4,24.2,04.6,0001.4,0015.71,0010.88,0010.02
2023-01-31 04:45:00,,0826.9,4.98,0.00,22.5,21.1,00.0,31.4,24.1,04.6,0001.6,0015.72,0010.93,0010.04
2023-01-31 04:46:00,,0826.9,5.01,0.00,22.4,20.8,00.0,31.3,24.0,04.6,0001.4,0015.71,0010.92,0010.00
2023-01-31 04:47:00,,0826.9,5.00,0.00,22.3,20.5,00.0,31.3,23.9,04.6,0001.1,0015.38,0010.85,0009.95
2023-01-31 04:48:00,,0826.9,5.02,0.00,22.3,20.5,00.0,31.3,23.8,04.6,0001.2,0015.32,0010.80,0009.90
2023-01-31 04:49:00,,0826.9,5.00,0.00,22.3,21.4,00.0,31.2,24.1,04.6,0001.6,0015.21,0010.78,0009.87
2023-01-31 04:50:00,,0827.0,5.00,0.00,22.4,22.3,00.0,31.2,24.3,04.6,0001.7,0015.07,0010.77,0009.85
2023-01-31 04:51:00,,0827.3,5.00,0.00,22.5,22.9,00.0,31.2,24.5,04.6,0001.5,0015.06,0010.73,0009.82
2023-01-31 04:52:00,,0827.2,5.00,0.00,22.6,22.6,00.0,31.3,24.5,04.6,0001.3,0014.99,0010.68,0009.80
2023-01-31 04:53:00,,0826.9,4.99,0.00,22.6,22.0,00.0,31.3,24.3,04.6,0001.2,0015.12,0010.74,0009.80
2023-01-31 04:54:00,,0826.9,4.99,0.00,22.5,21.5,00.0,31.3,24.2,04.6,0001.0,0015.16,0010.72,0009.77
2023-01-31 04:55:00,,0826.9,4.99,0.00,22.5,21.1,00.0,31.3,24.1,04.6,0000.8,0015.12,0010.70,0009.74
2023-01-31 04:56:00,,0827.0,5.00,0.00,22.4,20.8,00.0,31.3,24.0,04.6,0000.4,0015.27,0010.68,0009.69
2023-01-31 04:57:00,,0827.2,5.01,0.00,22.3,20.6,00.0,31.3,23.9,04.6,0000.5,0015.39,0010.65,0009.68
2023-01-31 04:58:00,,0827.4,5.02,0.00,22.3,20.9,00.0,31.3,24.0,04.6,0000.5,0015.49,0010.67,0009.67
2023-01-31 04:59:00,,0827.1,5.01,0.00,22.4,21.9,00.0,31.2,24.2,04.6,0000.4,0015.36,0010.67,0009.66
