Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 10:00:00,,0824.5,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.8,0000.0,0016.10,0004.43,0003.58
2021-11-19 10:01:00,,0824.5,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.8,0000.0,0015.90,0004.42,0003.60
2021-11-19 10:02:00,,0824.3,5.02,0.00,22.3,21.7,00.0,31.3,24.1,06.8,0000.0,0015.38,0004.50,0003.64
2021-11-19 10:03:00,,0824.2,4.99,0.00,22.3,21.6,00.0,31.3,24.1,06.8,0000.0,0015.11,0004.60,0003.69
2021-11-19 10:04:00,,0824.3,5.02,0.00,22.3,21.7,00.0,31.3,24.1,06.8,0000.0,0014.61,0004.66,0003.73
2021-11-19 10:05:00,,0824.5,5.01,0.00,22.3,21.7,00.0,31.3,24.1,07.3,0000.0,0014.51,0004.63,0003.71
2021-11-19 10:06:00,,0824.6,4.99,0.00,22.3,21.7,00.0,31.3,24.1,07.3,0000.0,0013.89,0004.66,0003.74
2021-11-19 10:07:00,,0824.6,5.01,0.00,22.4,21.7,00.0,31.3,24.2,07.5,0000.0,0014.07,0004.77,0003.80
2021-11-19 10:08:00,,0824.5,4.99,0.00,22.4,21.7,00.0,31.3,24.2,07.5,0000.0,0014.96,0004.88,0003.87
2021-11-19 10:09:00,,0824.5,5.00,0.00,22.4,21.7,00.0,31.3,24.2,07.3,0000.0,0015.05,0004.98,0003.94
2021-11-19 10:10:00,,0824.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.3,0000.0,0014.64,0005.04,0003.99
2021-11-19 10:11:00,,0824.4,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.3,0000.0,0014.22,0005.08,0004.05
2021-11-19 10:12:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.4,24.2,07.3,0000.0,0014.71,0005.12,0004.09
2021-11-19 10:13:00,,0824.4,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.3,0000.0,0014.92,0005.07,0004.07
2021-11-19 10:14:00,,0824.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.2,0000.0,0015.47,0004.97,0004.03
2021-11-19 10:15:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,07.3,0000.0,0014.76,0004.86,0003.99
2021-11-19 10:16:00,,0824.4,5.00,0.00,22.3,21.7,00.0,31.4,24.1,07.3,0000.0,0014.85,0004.89,0003.99
2021-11-19 10:17:00,,0824.5,5.00,0.00,22.3,21.7,00.0,31.4,24.1,07.4,0000.0,0014.93,0004.89,0003.99
2021-11-19 10:18:00,,0824.8,5.01,0.00,22.3,21.7,00.0,31.4,24.1,07.6,0000.0,0014.71,0004.80,0003.92
2021-11-19 10:19:00,,0824.7,4.99,0.00,22.3,21.7,00.0,31.4,24.1,07.6,0000.0,0015.11,0004.77,0003.87
2021-11-19 10:20:00,,0824.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.5,0000.0,0015.34,0004.76,0003.87
2021-11-19 10:21:00,,0824.5,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.5,0000.0,0015.51,0004.67,0003.80
2021-11-19 10:22:00,,0824.4,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.4,0000.0,0015.46,0004.59,0003.73
2021-11-19 10:23:00,,0824.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.3,0000.0,0014.38,0004.59,0003.69
2021-11-19 10:24:00,,0824.3,4.98,0.00,22.3,21.6,00.0,31.3,24.1,07.3,0000.0,0014.08,0004.62,0003.71
2021-11-19 10:25:00,,0824.2,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.2,0000.0,0013.19,0004.70,0003.75
2021-11-19 10:26:00,,0824.2,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.4,0000.0,0013.06,0004.67,0003.74
2021-11-19 10:27:00,,0824.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.8,0000.0,0012.64,0004.59,0003.69
2021-11-19 10:28:00,,0824.3,5.00,0.00,22.3,21.9,00.0,31.3,24.2,07.6,0000.0,0012.65,0004.48,0003.62
2021-11-19 10:29:00,,0824.2,5.01,0.00,22.4,22.6,00.0,31.4,24.4,07.5,0000.0,0012.30,0004.43,0003.59
2021-11-19 10:30:00,,0824.2,5.00,0.00,22.6,23.2,00.0,31.4,24.6,07.4,0000.0,0010.97,0004.37,0003.53
2021-11-19 10:31:00,,0824.2,5.00,0.00,22.6,23.1,00.0,31.5,24.7,07.3,0000.0,0010.26,0004.23,0003.40
2021-11-19 10:32:00,,0824.3,4.99,0.00,22.7,22.9,00.0,31.5,24.7,07.3,0000.0,0010.17,0004.13,0003.33
2021-11-19 10:33:00,,0824.5,5.00,0.00,22.7,22.8,00.0,31.5,24.6,07.4,0000.0,0010.06,0004.01,0003.27
2021-11-19 10:34:00,,0824.4,5.01,0.00,22.7,22.7,00.0,31.5,24.6,07.4,0000.0,0009.90,0003.89,0003.18
2021-11-19 10:35:00,,0824.7,4.99,0.00,22.7,22.5,00.0,31.5,24.6,07.3,0000.0,0009.60,0003.75,0003.05
2021-11-19 10:36:00,,0824.4,5.01,0.00,22.7,22.4,00.0,31.6,24.5,07.4,0000.0,0009.59,0003.63,0002.89
2021-11-19 10:37:00,,0824.4,4.99,0.00,22.7,22.3,00.0,31.6,24.5,07.5,0000.0,0009.95,0003.63,0002.83
2021-11-19 10:38:00,,0824.3,5.00,0.00,22.7,22.3,00.0,31.6,24.5,07.4,0000.0,0010.39,0003.67,0002.87
2021-11-19 10:39:00,,0824.3,5.00,0.00,22.7,22.3,00.0,31.6,24.5,07.4,0000.0,0010.03,0003.72,0002.94
2021-11-19 10:40:00,,0824.3,4.99,0.00,22.7,22.2,00.0,31.6,24.6,07.3,0000.0,0009.43,0003.72,0002.97
2021-11-19 10:41:00,,0824.4,5.01,0.00,22.7,22.2,00.0,31.6,24.6,07.2,0000.0,0009.54,0003.67,0002.95
2021-11-19 10:42:00,,0824.4,4.99,0.00,22.7,22.2,00.0,31.6,24.6,07.2,0000.0,0009.97,0003.69,0002.93
2021-11-19 10:43:00,,0824.3,5.00,0.00,22.7,22.2,00.0,31.6,24.6,07.4,0000.0,0010.20,0003.68,0002.91
2021-11-19 10:44:00,,0824.3,4.98,0.00,22.7,22.1,00.0,31.6,24.5,08.3,0000.0,0010.10,0003.66,0002.85
2021-11-19 10:45:00,,0824.3,5.01,0.00,22.7,22.1,00.0,31.6,24.5,08.1,0000.0,0009.96,0003.60,0002.79
2021-11-19 10:46:00,,0824.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,07.9,0000.0,0010.15,0003.57,0002.76
2021-11-19 10:47:00,,0824.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,08.0,0000.0,0010.48,0003.55,0002.73
2021-11-19 10:48:00,,0824.3,5.00,0.00,22.7,22.0,00.0,31.7,24.5,08.4,0000.0,0010.06,0003.50,0002.69
2021-11-19 10:49:00,,0824.3,5.00,0.00,22.7,22.0,00.0,31.7,24.5,08.6,0000.0,0009.68,0003.44,0002.63
2021-11-19 10:50:00,,0824.2,5.01,0.00,22.7,22.0,00.0,31.7,24.4,08.4,0000.0,0009.91,0003.40,0002.56
2021-11-19 10:51:00,,0824.2,5.00,0.00,22.6,22.0,00.0,31.6,24.3,07.6,0000.0,0010.15,0003.43,0002.57
2021-11-19 10:52:00,,0824.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,07.5,0000.0,0010.74,0003.51,0002.60
2021-11-19 10:53:00,,0824.3,4.99,0.00,22.6,21.9,00.0,31.6,24.3,07.7,0000.0,0010.79,0003.52,0002.63
2021-11-19 10:54:00,,0824.3,5.00,0.00,22.6,21.9,00.0,31.6,24.3,08.0,0000.0,0010.63,0003.49,0002.64
2021-11-19 10:55:00,,0824.3,5.01,0.00,22.6,21.9,00.0,31.6,24.4,08.3,0000.0,0010.47,0003.53,0002.69
2021-11-19 10:56:00,,0824.2,4.99,0.00,22.6,21.9,00.0,31.6,24.3,08.5,0000.0,0010.84,0003.54,0002.69
2021-11-19 10:57:00,,0824.2,5.00,0.00,22.6,21.9,00.0,31.6,24.3,08.7,0000.0,0010.99,0003.54,0002.67
2021-11-19 10:58:00,,0824.4,5.01,0.00,22.6,21.9,00.0,31.6,24.4,08.7,0000.0,0010.65,0003.54,0002.64
2021-11-19 10:59:00,,0824.5,5.01,0.00,22.6,21.9,00.0,31.6,24.3,09.2,0000.0,0010.56,0003.50,0002.60
