Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-10 16:00:00,,0832.8,5.07,0.00,21.9,20.5,00.0,30.7,23.6,06.9,0000.0,0004.08,0002.72,0002.33
2023-02-10 16:01:00,,0832.7,5.04,0.00,21.9,20.5,00.0,30.7,23.6,06.6,0000.0,0004.05,0002.60,0002.26
2023-02-10 16:02:00,,0832.8,5.08,0.00,21.9,20.6,00.0,30.7,23.6,06.2,0000.0,0004.40,0002.49,0002.18
2023-02-10 16:03:00,,0832.7,5.03,0.00,21.9,20.6,00.0,30.7,23.6,06.3,0000.0,0004.25,0002.39,0002.11
2023-02-10 16:04:00,,0832.7,4.91,0.00,21.9,20.6,00.0,30.7,23.6,06.3,0000.0,0004.16,0002.32,0002.06
2023-02-10 16:05:00,,0832.7,4.99,0.00,22.0,20.7,00.0,30.7,23.6,06.5,0000.0,0004.10,0002.29,0002.03
2023-02-10 16:06:00,,0832.7,5.06,0.00,22.0,20.8,00.0,30.7,23.6,06.3,0000.0,0004.01,0002.22,0001.98
2023-02-10 16:07:00,,0832.7,5.00,0.00,22.0,20.8,00.0,30.8,23.7,06.0,0000.0,0004.02,0002.18,0001.91
2023-02-10 16:08:00,,0832.7,4.92,0.00,22.0,20.8,00.0,30.8,23.7,06.1,0000.0,0004.03,0002.16,0001.86
2023-02-10 16:09:00,,0832.8,5.00,0.00,22.0,21.1,00.0,30.7,23.7,06.2,0000.0,0003.97,0002.11,0001.82
2023-02-10 16:10:00,,0832.8,5.01,0.00,22.1,22.4,00.0,30.7,24.0,06.2,0000.0,0003.91,0002.06,0001.79
2023-02-10 16:11:00,,0832.8,4.98,0.00,22.2,22.6,00.0,30.8,24.2,05.9,0000.0,0003.87,0002.03,0001.76
2023-02-10 16:12:00,,0832.8,4.98,0.00,22.2,22.1,00.0,30.8,24.1,05.9,0000.0,0003.38,0002.00,0001.74
2023-02-10 16:13:00,,0832.7,5.00,0.00,22.2,21.7,00.0,30.9,24.0,05.9,0000.0,0002.57,0001.97,0001.74
2023-02-10 16:14:00,,0832.7,5.06,0.00,22.2,21.5,00.0,30.9,24.0,06.3,0000.0,0002.59,0001.99,0001.75
2023-02-10 16:15:00,,0832.7,4.95,0.00,22.2,21.3,00.0,30.9,23.9,06.2,0000.0,0002.56,0001.99,0001.77
2023-02-10 16:16:00,,0832.7,4.98,0.00,22.2,21.2,00.0,30.9,23.9,06.2,0000.0,0002.56,0001.99,0001.76
2023-02-10 16:17:00,,0832.7,4.99,0.00,22.2,21.1,00.0,31.0,23.9,06.2,0000.0,0002.54,0001.98,0001.77
2023-02-10 16:18:00,,0832.7,5.03,0.00,22.2,21.1,00.0,31.0,23.9,06.5,0000.0,0002.52,0001.99,0001.79
2023-02-10 16:19:00,,0832.7,4.91,0.00,22.2,21.1,00.0,31.0,24.0,06.5,0000.0,0002.63,0001.99,0001.81
2023-02-10 16:20:00,,0832.8,4.98,0.00,22.3,21.2,00.0,31.0,24.0,06.6,0000.0,0002.62,0002.00,0001.83
2023-02-10 16:21:00,,0832.8,5.02,0.00,22.3,21.3,00.0,31.0,24.0,06.9,0000.0,0002.68,0002.03,0001.85
2023-02-10 16:22:00,,0832.8,4.91,0.00,22.3,21.3,00.0,31.0,24.0,07.4,0000.0,0002.75,0002.07,0001.88
2023-02-10 16:23:00,,0832.8,4.93,0.00,22.3,21.3,00.0,31.0,24.0,07.3,0000.0,0002.81,0002.11,0001.91
2023-02-10 16:24:00,,0832.8,4.94,0.00,22.3,21.3,00.0,31.0,24.0,07.0,0000.0,0002.94,0002.16,0001.94
2023-02-10 16:25:00,,0832.8,4.98,0.00,22.3,21.3,00.0,31.1,24.0,07.0,0000.0,0002.98,0002.19,0001.95
2023-02-10 16:26:00,,0832.7,4.92,0.00,22.3,21.3,00.0,31.1,24.0,07.1,0000.0,0003.07,0002.23,0001.97
2023-02-10 16:27:00,,0832.8,5.04,0.00,22.4,21.3,00.0,31.1,24.1,07.6,0000.0,0003.43,0002.26,0002.00
2023-02-10 16:28:00,,0832.8,4.91,0.00,22.4,21.3,00.0,31.1,24.1,07.5,0000.0,0003.75,0002.31,0002.03
2023-02-10 16:29:00,,0832.8,5.11,0.00,22.4,21.2,00.0,31.1,24.1,07.3,0000.0,0003.83,0002.37,0002.07
2023-02-10 16:30:00,,0832.8,5.09,0.00,22.4,21.2,00.0,31.1,24.1,07.4,0000.0,0003.83,0002.38,0002.08
2023-02-10 16:31:00,,0832.8,4.96,0.00,22.4,21.3,00.0,31.1,24.1,07.4,0000.0,0003.73,0002.38,0002.10
2023-02-10 16:32:00,,0832.8,4.97,0.00,22.4,21.3,00.0,31.1,24.1,07.4,0000.0,0003.72,0002.39,0002.10
2023-02-10 16:33:00,,0832.8,5.08,0.00,22.4,21.2,00.0,31.1,24.1,07.4,0000.0,0003.69,0002.38,0002.11
2023-02-10 16:34:00,,0832.8,5.05,0.00,22.4,21.1,00.0,31.1,24.1,07.4,0000.0,0003.69,0002.38,0002.11
2023-02-10 16:35:00,,0832.8,4.94,0.00,22.4,21.1,00.0,31.1,24.1,07.4,0000.0,0003.67,0002.38,0002.12
2023-02-10 16:36:00,,0832.8,4.93,0.00,22.4,21.1,00.0,31.1,24.1,07.4,0000.0,0003.61,0002.37,0002.11
2023-02-10 16:37:00,,0832.8,5.02,0.00,22.4,21.1,00.0,31.1,24.1,07.4,0000.0,0003.66,0002.39,0002.10
2023-02-10 16:38:00,,0832.8,5.03,0.00,22.4,21.1,00.0,31.1,24.1,07.5,0000.0,0003.89,0002.42,0002.09
2023-02-10 16:39:00,,0832.8,5.04,0.00,22.4,21.1,00.0,31.2,24.1,07.7,0000.0,0005.05,0002.49,0002.08
2023-02-10 16:40:00,,0832.8,5.07,0.00,22.4,21.1,00.0,31.2,24.0,07.8,0000.0,0005.96,0002.51,0002.07
2023-02-10 16:41:00,,0832.7,5.00,0.00,22.4,21.0,00.0,31.2,24.0,07.5,0000.0,0006.04,0002.51,0002.06
2023-02-10 16:42:00,,0832.7,5.03,0.00,22.4,21.1,00.0,31.2,24.0,07.7,0000.0,0006.52,0002.52,0002.05
2023-02-10 16:43:00,,0832.7,4.95,0.00,22.3,21.0,00.0,31.2,24.0,07.8,0000.0,0006.79,0002.56,0002.06
2023-02-10 16:44:00,,0832.7,4.97,0.00,22.3,20.9,00.0,31.2,24.0,07.8,0000.0,0006.97,0002.65,0002.08
2023-02-10 16:45:00,,0832.7,4.98,0.00,22.3,20.9,00.0,31.2,24.0,07.8,0000.0,0007.09,0002.69,0002.09
2023-02-10 16:46:00,,0832.7,5.10,0.00,22.3,20.9,00.0,31.2,24.0,07.9,0000.0,0007.23,0002.73,0002.09
2023-02-10 16:47:00,,0832.7,4.99,0.00,22.3,21.0,00.0,31.1,24.0,07.9,0000.0,0007.35,0002.76,0002.11
2023-02-10 16:48:00,,0832.7,5.06,0.00,22.3,21.0,00.0,31.1,24.0,07.7,0000.0,0007.68,0002.79,0002.14
2023-02-10 16:49:00,,0832.7,5.02,0.00,22.3,20.8,00.0,31.1,23.8,07.8,0000.0,0007.62,0002.76,0002.17
2023-02-10 16:50:00,,0832.7,5.05,0.00,22.2,20.7,00.0,31.1,23.7,07.8,0000.0,0006.85,0002.72,0002.18
2023-02-10 16:51:00,,0832.7,4.99,0.00,22.2,22.2,00.0,31.1,24.1,07.9,0000.0,0005.84,0002.72,0002.18
2023-02-10 16:52:00,,0832.7,5.05,0.00,22.4,23.4,00.0,31.1,24.4,07.9,0000.0,0006.04,0002.74,0002.19
2023-02-10 16:53:00,,0832.7,4.97,0.00,22.5,23.1,00.0,31.2,24.5,07.7,0000.0,0005.86,0002.77,0002.20
2023-02-10 16:54:00,,0832.7,5.06,0.00,22.5,22.6,00.0,31.2,24.5,07.6,0000.0,0005.69,0002.83,0002.22
2023-02-10 16:55:00,,0832.7,4.95,0.00,22.5,22.3,00.0,31.2,24.4,07.6,0000.0,0005.58,0002.78,0002.23
2023-02-10 16:56:00,,0832.7,5.05,0.00,22.5,22.1,00.0,31.2,24.4,07.5,0000.0,0005.59,0002.80,0002.25
2023-02-10 16:57:00,,0832.6,5.00,0.00,22.6,21.9,00.0,31.3,24.3,07.6,0000.0,0005.60,0002.81,0002.26
2023-02-10 16:58:00,,0832.6,4.94,0.00,22.6,21.7,00.0,31.3,24.3,07.5,0000.0,0005.60,0002.82,0002.27
2023-02-10 16:59:00,,0832.6,4.96,0.00,22.6,21.6,00.0,31.3,24.3,07.6,0000.0,0005.11,0002.80,0002.26
