Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-05 07:00:00,,0826.7,5.00,0.00,29.5,28.2,00.0,38.2,31.4,25.7,0003.2,0010.06,0018.72,0008.20
2022-08-05 07:01:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.2,31.5,25.6,0003.4,0010.11,0018.85,0008.19
2022-08-05 07:02:00,,0826.7,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.9,0003.3,0010.14,0019.55,0008.18
2022-08-05 07:03:00,,0826.7,5.00,0.00,29.6,28.5,00.0,38.3,31.6,26.0,0003.2,0010.19,0021.32,0008.17
2022-08-05 07:04:00,,0826.7,4.99,0.00,29.6,28.6,00.0,38.3,31.6,26.0,0003.1,0010.21,0021.68,0008.18
2022-08-05 07:05:00,,0826.7,5.01,0.00,29.6,28.0,00.0,38.3,31.5,26.0,0002.8,0010.22,0022.12,0008.18
2022-08-05 07:06:00,,0826.7,5.00,0.00,29.6,27.5,00.0,38.2,31.4,26.0,0002.7,0010.25,0022.81,0008.16
2022-08-05 07:07:00,,0826.6,5.00,0.00,29.5,27.5,00.0,38.2,31.3,26.0,0002.4,0010.20,0022.40,0008.12
2022-08-05 07:08:00,,0826.7,4.99,0.00,29.5,27.6,00.0,38.2,31.3,26.1,0002.5,0010.19,0022.36,0008.12
2022-08-05 07:09:00,,0826.7,5.01,0.00,29.5,27.7,00.0,38.2,31.3,26.2,0002.5,0010.18,0022.09,0008.13
2022-08-05 07:10:00,,0826.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,26.2,0002.2,0010.23,0022.43,0008.15
2022-08-05 07:11:00,,0826.6,5.00,0.00,29.5,28.0,00.0,38.2,31.4,26.2,0001.7,0010.25,0022.57,0008.15
2022-08-05 07:12:00,,0826.6,5.02,0.00,29.5,28.1,00.0,38.2,31.4,26.1,0001.6,0010.21,0022.62,0008.14
2022-08-05 07:13:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.3,31.5,26.0,0001.4,0010.11,0021.78,0008.10
2022-08-05 07:14:00,,0826.6,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.8,0001.1,0010.05,0020.75,0008.06
2022-08-05 07:15:00,,0826.6,4.99,0.00,29.6,28.5,00.0,38.3,31.5,25.7,0000.8,0009.93,0019.94,0008.00
2022-08-05 07:16:00,,0826.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.6,0000.7,0009.87,0019.67,0007.96
2022-08-05 07:17:00,,0826.6,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.3,0001.1,0009.76,0018.83,0007.88
2022-08-05 07:18:00,,0826.6,5.00,0.00,29.6,28.3,00.0,38.3,31.5,25.3,0001.7,0009.67,0018.63,0007.85
2022-08-05 07:19:00,,0826.5,5.01,0.00,29.6,27.7,00.0,38.3,31.4,25.3,0002.0,0009.60,0018.78,0007.79
2022-08-05 07:20:00,,0826.5,5.01,0.00,29.6,27.6,00.0,38.3,31.4,25.2,0001.9,0009.48,0019.23,0007.71
2022-08-05 07:21:00,,0826.5,4.99,0.00,29.5,27.6,00.0,38.3,31.3,25.4,0002.0,0009.39,0019.26,0007.66
2022-08-05 07:22:00,,0826.5,4.99,0.00,29.5,27.7,00.0,38.3,31.3,25.8,0002.1,0009.37,0019.16,0007.64
2022-08-05 07:23:00,,0826.5,5.01,0.00,29.5,27.8,00.0,38.3,31.4,25.8,0001.9,0009.33,0018.96,0007.62
2022-08-05 07:24:00,,0826.6,5.00,0.00,29.5,28.0,00.0,38.3,31.4,25.8,0001.8,0009.34,0019.61,0007.63
2022-08-05 07:25:00,,0826.5,4.99,0.00,29.5,28.1,00.0,38.3,31.4,25.8,0001.8,0009.31,0019.10,0007.65
2022-08-05 07:26:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.3,31.5,25.9,0002.0,0009.36,0018.50,0007.68
2022-08-05 07:27:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,25.9,0002.0,0009.47,0019.63,0007.70
2022-08-05 07:28:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,25.8,0002.0,0009.59,0020.58,0007.74
2022-08-05 07:29:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.4,31.6,25.7,0001.6,0009.66,0020.62,0007.77
2022-08-05 07:30:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.3,31.6,25.7,0001.6,0009.76,0020.53,0007.83
2022-08-05 07:31:00,,0826.5,5.01,0.00,29.6,27.8,00.0,38.3,31.5,25.8,0001.8,0009.87,0020.28,0007.91
2022-08-05 07:32:00,,0826.5,4.99,0.00,29.6,27.5,00.0,38.3,31.4,25.9,0001.8,0009.97,0020.11,0007.98
2022-08-05 07:33:00,,0826.5,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.0,0002.0,0010.01,0020.65,0008.02
2022-08-05 07:34:00,,0826.5,5.00,0.00,29.5,27.6,00.0,38.3,31.3,26.1,0002.1,0010.09,0021.41,0008.05
2022-08-05 07:35:00,,0826.5,5.00,0.00,29.5,27.7,00.0,38.3,31.3,26.1,0002.3,0010.15,0020.83,0008.08
2022-08-05 07:36:00,,0826.4,5.00,0.00,29.5,27.8,00.0,38.3,31.4,26.1,0002.2,0010.21,0021.29,0008.09
2022-08-05 07:37:00,,0826.5,5.01,0.00,29.5,28.0,00.0,38.3,31.4,26.0,0002.2,0010.25,0023.17,0008.10
2022-08-05 07:38:00,,0826.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,26.0,0002.4,0010.24,0023.23,0008.09
2022-08-05 07:39:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.3,31.5,26.0,0002.3,0010.13,0022.57,0008.09
2022-08-05 07:40:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,25.9,0002.1,0010.14,0022.42,0008.10
2022-08-05 07:41:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,25.8,0001.7,0010.09,0022.31,0008.07
2022-08-05 07:42:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,25.7,0001.5,0009.99,0021.88,0008.02
2022-08-05 07:43:00,,0826.4,4.99,0.00,29.6,28.6,00.0,38.4,31.6,25.6,0001.8,0009.88,0021.14,0007.96
2022-08-05 07:44:00,,0826.4,5.00,0.00,29.7,28.3,00.0,38.4,31.5,25.6,0001.5,0009.76,0021.04,0007.92
2022-08-05 07:45:00,,0826.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,25.7,0001.8,0009.64,0020.47,0007.87
2022-08-05 07:46:00,,0826.5,5.00,0.00,29.6,27.4,00.0,38.3,31.4,25.8,0002.0,0009.61,0020.66,0007.84
2022-08-05 07:47:00,,0826.4,5.01,0.00,29.5,27.5,00.0,38.3,31.3,25.8,0002.4,0009.56,0020.35,0007.81
2022-08-05 07:48:00,,0826.4,4.99,0.00,29.5,27.6,00.0,38.3,31.3,25.9,0002.7,0009.52,0019.53,0007.79
2022-08-05 07:49:00,,0826.4,5.01,0.00,29.5,27.7,00.0,38.3,31.3,25.9,0002.7,0009.54,0019.36,0007.77
2022-08-05 07:50:00,,0826.3,5.01,0.00,29.5,27.8,00.0,38.3,31.3,25.9,0002.8,0009.60,0019.73,0007.78
2022-08-05 07:51:00,,0826.3,5.00,0.00,29.5,28.0,00.0,38.3,31.4,25.9,0002.9,0009.52,0020.04,0007.77
2022-08-05 07:52:00,,0826.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,25.7,0003.1,0009.50,0020.36,0007.76
2022-08-05 07:53:00,,0826.3,4.99,0.00,29.5,28.2,00.0,38.3,31.5,25.5,0002.9,0009.62,0020.69,0007.78
2022-08-05 07:54:00,,0826.3,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.7,0002.3,0009.72,0020.77,0007.80
2022-08-05 07:55:00,,0826.3,5.00,0.00,29.6,28.5,00.0,38.3,31.5,25.7,0002.7,0009.81,0020.17,0007.82
2022-08-05 07:56:00,,0826.2,5.01,0.00,29.6,28.5,00.0,38.3,31.6,25.5,0002.8,0009.83,0020.52,0007.84
2022-08-05 07:57:00,,0826.3,4.98,0.00,29.6,28.6,00.0,38.4,31.6,25.4,0002.4,0009.86,0021.20,0007.85
2022-08-05 07:58:00,,0826.3,5.01,0.00,29.7,28.2,00.0,38.3,31.5,25.3,0002.4,0009.86,0021.76,0007.86
2022-08-05 07:59:00,,0826.3,5.00,0.00,29.6,27.6,00.0,38.3,31.4,25.3,0002.5,0009.98,0021.45,0007.89
