Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-04 17:00:00,,0822.9,5.00,0.00,22.5,21.3,00.0,31.3,24.3,09.2,-001.3,0012.70,0016.02,0012.46
2023-01-04 17:01:00,,0823.0,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.1,-000.8,0012.49,0015.80,0012.25
2023-01-04 17:02:00,,0823.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.1,-000.5,0012.29,0015.58,0012.05
2023-01-04 17:03:00,,0823.1,5.01,0.00,22.5,21.3,00.0,31.3,24.2,09.2,-000.9,0012.28,0015.61,0012.04
2023-01-04 17:04:00,,0823.1,5.00,0.00,22.5,21.3,00.0,31.3,24.2,09.2,-001.2,0012.30,0015.75,0012.05
2023-01-04 17:05:00,,0823.0,4.99,0.00,22.5,21.3,00.0,31.3,24.2,09.3,-001.4,0012.32,0015.77,0012.06
2023-01-04 17:06:00,,0823.0,5.01,0.00,22.5,21.3,00.0,31.3,24.2,09.2,-001.5,0012.33,0015.78,0012.09
2023-01-04 17:07:00,,0823.0,4.99,0.00,22.5,21.2,00.0,31.3,24.2,09.2,-001.6,0012.29,0015.67,0012.06
2023-01-04 17:08:00,,0823.0,5.01,0.00,22.5,21.2,00.0,31.3,24.2,09.1,-001.8,0012.20,0015.50,0011.99
2023-01-04 17:09:00,,0823.0,5.01,0.00,22.5,21.2,00.0,31.3,24.2,08.9,-001.7,0012.08,0015.37,0011.87
2023-01-04 17:10:00,,0823.0,4.98,0.00,22.5,21.2,00.0,31.3,24.3,08.7,-001.6,0011.85,0015.07,0011.64
2023-01-04 17:11:00,,0823.0,5.00,0.00,22.6,21.3,00.0,31.3,24.3,08.7,-001.6,0011.62,0014.78,0011.44
2023-01-04 17:12:00,,0823.0,5.00,0.00,22.6,21.3,00.0,31.3,24.3,08.7,-001.8,0011.44,0014.58,0011.25
2023-01-04 17:13:00,,0823.1,5.00,0.00,22.6,21.3,00.0,31.3,24.3,08.9,-002.1,0011.41,0014.61,0011.18
2023-01-04 17:14:00,,0823.0,5.00,0.00,22.6,21.3,00.0,31.3,24.3,09.1,-002.2,0011.46,0014.70,0011.20
2023-01-04 17:15:00,,0822.9,5.00,0.00,22.6,21.2,00.0,31.3,24.2,09.0,-001.8,0011.33,0014.44,0011.10
2023-01-04 17:16:00,,0822.9,5.00,0.00,22.6,21.2,00.0,31.3,24.2,08.9,-001.7,0011.16,0014.67,0010.93
2023-01-04 17:17:00,,0823.0,5.00,0.00,22.6,21.2,00.0,31.3,24.3,08.8,-001.6,0010.97,0014.73,0010.73
2023-01-04 17:18:00,,0822.9,5.02,0.00,22.6,21.3,00.0,31.3,24.3,08.9,-001.3,0010.87,0015.10,0010.60
2023-01-04 17:19:00,,0823.0,5.00,0.00,22.6,21.3,00.0,31.3,24.3,08.8,-000.5,0010.79,0014.98,0010.52
2023-01-04 17:20:00,,0823.0,5.00,0.00,22.6,21.2,00.0,31.3,24.3,09.0,-000.2,0010.82,0015.00,0010.56
2023-01-04 17:21:00,,0823.1,5.00,0.00,22.6,21.2,00.0,31.3,24.2,09.1,-000.5,0011.02,0015.63,0010.74
2023-01-04 17:22:00,,0823.1,5.00,0.00,22.5,21.1,00.0,31.3,24.1,09.2,-001.2,0011.32,0016.02,0011.01
2023-01-04 17:23:00,,0823.1,5.01,0.00,22.5,21.1,00.0,31.3,24.1,09.2,-001.6,0011.60,0016.50,0011.24
2023-01-04 17:24:00,,0823.1,5.00,0.00,22.5,21.1,00.0,31.3,24.1,09.1,-001.1,0011.70,0016.73,0011.36
2023-01-04 17:25:00,,0823.1,4.99,0.00,22.5,21.1,00.0,31.3,24.1,09.0,-000.5,0011.53,0016.58,0011.21
2023-01-04 17:26:00,,0823.1,5.00,0.00,22.5,21.1,00.0,31.3,24.1,08.8,-001.1,0011.43,0016.56,0011.09
2023-01-04 17:27:00,,0823.1,5.01,0.00,22.5,21.1,00.0,31.3,24.1,08.8,-001.0,0011.35,0016.71,0011.02
2023-01-04 17:28:00,,0823.2,5.00,0.00,22.5,21.0,00.0,31.3,24.1,09.1,-001.0,0011.39,0016.49,0011.07
2023-01-04 17:29:00,,0823.2,5.00,0.00,22.5,21.0,00.0,31.3,24.0,09.1,-001.0,0011.44,0016.08,0011.12
2023-01-04 17:30:00,,0823.2,5.00,0.00,22.5,21.0,00.0,31.3,24.0,09.0,-001.3,0011.43,0016.08,0011.10
2023-01-04 17:31:00,,0823.2,5.01,0.00,22.4,21.0,00.0,31.3,24.0,09.0,-001.1,0011.34,0015.97,0011.01
2023-01-04 17:32:00,,0823.2,5.01,0.00,22.4,21.0,00.0,31.3,24.1,09.0,-001.1,0011.24,0015.49,0010.91
2023-01-04 17:33:00,,0823.2,5.00,0.00,22.4,21.0,00.0,31.3,24.0,09.2,-000.8,0011.08,0015.36,0010.74
2023-01-04 17:34:00,,0823.2,5.00,0.00,22.4,21.0,00.0,31.3,24.0,08.9,-000.3,0010.85,0015.12,0010.53
2023-01-04 17:35:00,,0823.2,4.99,0.00,22.4,21.0,00.0,31.3,24.1,08.7,-000.4,0010.60,0014.63,0010.31
2023-01-04 17:36:00,,0823.2,5.00,0.00,22.5,21.1,00.0,31.3,24.2,08.7,-000.3,0010.44,0014.38,0010.16
2023-01-04 17:37:00,,0823.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,08.7,0000.7,0010.36,0014.26,0010.09
2023-01-04 17:38:00,,0823.4,5.00,0.00,22.5,21.2,00.0,31.3,24.2,08.7,0001.2,0010.27,0013.50,0010.01
2023-01-04 17:39:00,,0823.4,5.00,0.00,22.5,21.2,00.0,31.3,24.1,08.8,0000.8,0010.15,0013.27,0009.90
2023-01-04 17:40:00,,0823.5,5.00,0.00,22.5,21.2,00.0,31.3,24.1,08.7,0000.6,0009.96,0013.04,0009.72
2023-01-04 17:41:00,,0823.4,5.00,0.00,22.5,21.2,00.0,31.3,24.1,08.8,0001.4,0009.81,0012.91,0009.57
2023-01-04 17:42:00,,0823.4,4.99,0.00,22.5,21.2,00.0,31.3,24.2,08.6,0001.3,0009.68,0012.77,0009.44
2023-01-04 17:43:00,,0823.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,08.5,0001.4,0009.48,0012.81,0009.25
2023-01-04 17:44:00,,0823.2,4.99,0.00,22.5,21.3,00.0,31.3,24.3,08.5,0001.6,0009.27,0013.00,0009.06
2023-01-04 17:45:00,,0823.4,5.01,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.9,0009.05,0012.70,0008.86
2023-01-04 17:46:00,,0823.3,5.02,0.00,22.5,21.3,00.0,31.3,24.3,08.1,0000.9,0008.88,0012.50,0008.67
2023-01-04 17:47:00,,0823.2,5.00,0.00,22.6,21.3,00.0,31.3,24.2,07.5,0000.7,0008.46,0012.04,0008.28
2023-01-04 17:48:00,,0823.3,5.01,0.00,22.5,21.2,00.0,31.3,24.2,07.6,0000.3,0008.02,0011.49,0007.86
2023-01-04 17:49:00,,0823.0,5.00,0.00,22.5,21.2,00.0,31.3,24.2,07.8,-000.7,0007.69,0011.14,0007.54
2023-01-04 17:50:00,,0822.8,5.00,0.00,22.5,21.2,00.0,31.3,24.2,06.9,-000.7,0007.04,0010.45,0006.92
2023-01-04 17:51:00,,0822.9,5.00,0.00,22.5,21.1,00.0,31.3,24.1,06.7,-000.1,0006.37,0009.72,0006.24
2023-01-04 17:52:00,,0822.9,5.01,0.00,22.5,21.0,00.0,31.3,24.0,06.9,0000.0,0005.70,0008.99,0005.57
2023-01-04 17:53:00,,0822.8,5.00,0.00,22.4,20.9,00.0,31.3,23.9,07.5,0000.0,0005.06,0008.37,0004.93
2023-01-04 17:54:00,,0822.9,5.00,0.00,22.4,20.9,00.0,31.3,23.9,07.5,0000.0,0004.44,0007.29,0004.30
2023-01-04 17:55:00,,0822.9,5.00,0.00,22.4,20.8,00.0,31.3,23.8,07.7,0000.0,0004.07,0006.01,0003.94
2023-01-04 17:56:00,,0822.8,5.00,0.00,22.3,20.7,00.0,31.3,23.8,07.6,0000.0,0003.73,0005.53,0003.60
2023-01-04 17:57:00,,0822.7,5.00,0.00,22.3,20.6,00.0,31.3,23.7,07.3,0000.0,0003.23,0005.41,0003.03
2023-01-04 17:58:00,,0822.8,5.00,0.00,22.2,20.5,00.0,31.2,23.7,07.5,0000.0,0002.83,0004.91,0002.54
2023-01-04 17:59:00,,0822.8,5.00,0.00,22.2,20.4,00.0,31.2,23.7,07.0,0000.0,0002.36,0004.45,0002.05
