Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 00:00:00,,0832.1,5.02,0.00,21.8,21.3,00.0,31.0,23.3,10.5,0000.0,0004.45,0003.42,0003.26
2022-01-20 00:01:00,,0832.1,4.99,0.00,21.9,21.8,00.0,31.0,23.6,10.4,0000.0,0004.39,0003.41,0003.26
2022-01-20 00:02:00,,0832.1,5.01,0.00,22.0,22.6,00.0,31.0,23.9,10.3,0000.0,0004.35,0003.41,0003.26
2022-01-20 00:03:00,,0832.1,4.99,0.00,22.2,22.9,00.0,31.1,24.1,10.3,0000.0,0004.37,0003.42,0003.26
2022-01-20 00:04:00,,0832.1,5.01,0.00,22.2,22.5,00.0,31.0,24.0,10.3,0000.0,0004.29,0003.40,0003.26
2022-01-20 00:05:00,,0832.1,5.00,0.00,22.1,22.2,00.0,31.0,23.8,10.3,0000.0,0004.20,0003.38,0003.25
2022-01-20 00:06:00,,0832.1,5.01,0.00,22.1,21.9,00.0,31.0,23.7,10.3,0000.0,0004.16,0003.37,0003.26
2022-01-20 00:07:00,,0832.2,5.02,0.00,22.0,21.7,00.0,31.0,23.6,10.3,0000.0,0004.23,0003.38,0003.27
2022-01-20 00:08:00,,0832.1,4.99,0.00,21.9,21.4,00.0,31.0,23.5,10.4,0000.0,0004.32,0003.39,0003.28
2022-01-20 00:09:00,,0832.1,5.00,0.00,21.9,21.2,00.0,31.0,23.4,10.4,0000.0,0004.28,0003.38,0003.29
2022-01-20 00:10:00,,0832.2,5.01,0.00,21.8,21.0,00.0,30.9,23.3,10.4,0000.0,0004.27,0003.39,0003.31
2022-01-20 00:11:00,,0832.2,4.99,0.00,21.8,20.8,00.0,30.9,23.3,10.5,0000.0,0004.28,0003.40,0003.31
2022-01-20 00:12:00,,0832.2,5.01,0.00,21.7,20.8,00.0,30.9,23.3,10.5,0000.0,0004.39,0003.42,0003.33
2022-01-20 00:13:00,,0832.3,4.99,0.00,21.7,20.8,00.0,30.9,23.2,10.5,0000.0,0004.43,0003.43,0003.33
2022-01-20 00:14:00,,0832.3,4.99,0.00,21.7,21.3,00.0,30.9,23.3,10.5,0000.0,0004.44,0003.43,0003.34
2022-01-20 00:15:00,,0832.3,5.00,0.00,21.9,22.2,00.0,30.9,23.6,10.5,0000.0,0004.52,0003.45,0003.35
2022-01-20 00:16:00,,0832.3,5.02,0.00,22.0,22.8,00.0,30.9,23.9,10.4,0000.0,0004.63,0003.46,0003.35
2022-01-20 00:17:00,,0832.3,4.98,0.00,22.1,22.6,00.0,31.0,24.0,10.3,0000.0,0004.71,0003.47,0003.35
2022-01-20 00:18:00,,0832.3,5.00,0.00,22.1,22.4,00.0,31.0,23.9,10.3,0000.0,0004.66,0003.46,0003.34
2022-01-20 00:19:00,,0832.3,5.00,0.00,22.0,22.2,00.0,31.0,23.8,10.3,0000.0,0004.58,0003.44,0003.33
2022-01-20 00:20:00,,0832.2,5.00,0.00,22.0,21.9,00.0,31.0,23.7,10.3,0000.0,0004.54,0003.42,0003.30
2022-01-20 00:21:00,,0832.2,5.01,0.00,22.0,21.7,00.0,30.9,23.6,10.3,0000.0,0004.54,0003.40,0003.28
2022-01-20 00:22:00,,0832.3,5.00,0.00,21.9,21.5,00.0,30.9,23.5,10.4,0000.0,0004.59,0003.40,0003.27
2022-01-20 00:23:00,,0832.3,5.00,0.00,21.9,21.4,00.0,30.9,23.5,10.4,0000.0,0004.52,0003.39,0003.27
2022-01-20 00:24:00,,0832.3,4.99,0.00,21.8,21.3,00.0,30.9,23.4,10.4,0000.0,0004.57,0003.39,0003.27
2022-01-20 00:25:00,,0832.3,5.01,0.00,21.8,21.2,00.0,30.9,23.4,10.5,0000.0,0004.62,0003.41,0003.28
2022-01-20 00:26:00,,0832.3,5.00,0.00,21.8,21.2,00.0,30.9,23.4,10.5,0000.0,0004.63,0003.41,0003.29
2022-01-20 00:27:00,,0832.4,4.99,0.00,21.8,21.4,00.0,30.9,23.4,10.5,0000.0,0004.64,0003.42,0003.30
2022-01-20 00:28:00,,0832.4,5.00,0.00,21.9,22.2,00.0,30.9,23.7,10.4,0000.0,0004.60,0003.43,0003.31
2022-01-20 00:29:00,,0832.4,4.99,0.00,22.1,22.9,00.0,30.9,24.0,10.3,0000.0,0004.61,0003.43,0003.31
2022-01-20 00:30:00,,0832.4,5.01,0.00,22.2,23.0,00.0,31.0,24.1,10.3,0000.0,0004.58,0003.43,0003.32
2022-01-20 00:31:00,,0832.3,4.99,0.00,22.2,22.8,00.0,31.0,24.1,10.2,0000.0,0004.61,0003.45,0003.33
2022-01-20 00:32:00,,0832.4,5.00,0.00,22.2,22.5,00.0,31.0,24.0,10.2,0000.0,0004.63,0003.46,0003.34
2022-01-20 00:33:00,,0832.4,5.00,0.00,22.2,22.3,00.0,31.0,23.9,10.2,0000.0,0004.63,0003.48,0003.37
2022-01-20 00:34:00,,0832.4,5.01,0.00,22.1,22.1,00.0,31.0,23.8,10.3,0000.0,0004.65,0003.49,0003.38
2022-01-20 00:35:00,,0832.4,5.00,0.00,22.1,21.8,00.0,31.0,23.7,10.3,0000.0,0004.57,0003.48,0003.38
2022-01-20 00:36:00,,0832.4,5.00,0.00,22.0,21.7,00.0,31.0,23.6,10.3,0000.0,0004.62,0003.49,0003.38
2022-01-20 00:37:00,,0832.3,5.01,0.00,21.9,21.5,00.0,31.0,23.5,10.4,0000.0,0004.67,0003.50,0003.38
2022-01-20 00:38:00,,0832.4,4.99,0.00,21.9,21.3,00.0,31.0,23.4,10.4,0000.0,0004.67,0003.50,0003.39
2022-01-20 00:39:00,,0832.4,5.01,0.00,21.8,21.2,00.0,31.0,23.3,10.4,0000.0,0004.69,0003.50,0003.39
2022-01-20 00:40:00,,0832.4,5.00,0.00,21.8,21.4,00.0,30.9,23.4,10.5,0000.0,0004.71,0003.52,0003.41
2022-01-20 00:41:00,,0832.4,5.00,0.00,21.9,22.2,00.0,31.0,23.7,10.4,0000.0,0004.85,0003.55,0003.43
2022-01-20 00:42:00,,0832.5,4.99,0.00,22.1,22.9,00.0,31.0,24.0,10.3,0000.0,0004.92,0003.56,0003.44
2022-01-20 00:43:00,,0832.5,5.01,0.00,22.2,22.7,00.0,31.0,24.0,10.2,0000.0,0004.99,0003.57,0003.45
2022-01-20 00:44:00,,0832.5,5.00,0.00,22.1,22.4,00.0,31.0,23.9,10.2,0000.0,0005.11,0003.56,0003.43
2022-01-20 00:45:00,,0832.5,5.00,0.00,22.1,22.2,00.0,31.0,23.8,10.2,0000.0,0005.20,0003.57,0003.43
2022-01-20 00:46:00,,0832.5,5.01,0.00,22.0,21.9,00.0,31.0,23.7,10.2,0000.0,0005.23,0003.58,0003.44
2022-01-20 00:47:00,,0832.5,5.00,0.00,22.0,21.7,00.0,31.0,23.6,10.3,0000.0,0005.14,0003.55,0003.43
2022-01-20 00:48:00,,0832.5,4.99,0.00,21.9,21.6,00.0,31.0,23.5,10.3,0000.0,0005.20,0003.55,0003.42
2022-01-20 00:49:00,,0832.5,5.01,0.00,21.9,21.4,00.0,31.0,23.4,10.3,0000.0,0005.25,0003.54,0003.42
2022-01-20 00:50:00,,0832.5,5.00,0.00,21.8,21.3,00.0,31.0,23.4,10.3,0000.0,0005.25,0003.55,0003.43
2022-01-20 00:51:00,,0832.5,4.99,0.00,21.8,21.2,00.0,31.0,23.3,10.3,0000.0,0005.19,0003.53,0003.42
2022-01-20 00:52:00,,0832.5,5.00,0.00,21.8,21.2,00.0,30.9,23.3,10.4,0000.0,0005.00,0003.50,0003.39
2022-01-20 00:53:00,,0832.5,5.01,0.00,21.8,21.7,00.0,30.9,23.5,10.4,0000.0,0004.94,0003.49,0003.39
2022-01-20 00:54:00,,0832.5,4.99,0.00,21.9,22.5,00.0,31.0,23.8,10.3,0000.0,0004.91,0003.51,0003.40
2022-01-20 00:55:00,,0832.5,5.00,0.00,22.1,23.1,00.0,31.0,24.0,10.3,0000.0,0004.89,0003.54,0003.43
2022-01-20 00:56:00,,0832.5,5.00,0.00,22.1,22.8,00.0,31.0,24.0,10.2,0000.0,0004.92,0003.55,0003.44
2022-01-20 00:57:00,,0832.5,5.00,0.00,22.1,22.5,00.0,31.0,23.9,10.2,0000.0,0005.06,0003.58,0003.45
2022-01-20 00:58:00,,0832.6,5.00,0.00,22.1,22.2,00.0,31.0,23.8,10.3,0000.0,0005.18,0003.62,0003.46
2022-01-20 00:59:00,,0832.5,5.00,0.00,22.0,21.9,00.0,31.0,23.7,10.3,0000.0,0005.18,0003.65,0003.48
