Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-23 12:00:00,,0825.2,4.99,0.00,29.8,27.0,00.0,38.4,31.5,18.9,0000.0,0010.76,0004.48,0003.78
2022-07-23 12:01:00,,0825.2,5.00,0.00,29.7,27.1,00.0,38.4,31.4,19.0,0000.0,0010.87,0004.51,0003.79
2022-07-23 12:02:00,,0825.2,5.01,0.00,29.6,27.3,00.0,38.4,31.4,19.1,0000.0,0010.40,0004.52,0003.80
2022-07-23 12:03:00,,0825.2,5.00,0.00,29.6,27.5,00.0,38.4,31.4,18.9,0000.0,0009.82,0004.55,0003.79
2022-07-23 12:04:00,,0825.2,4.99,0.00,29.6,27.6,00.0,38.4,31.4,18.8,0000.0,0009.92,0004.52,0003.78
2022-07-23 12:05:00,,0825.2,5.00,0.00,29.6,27.8,00.0,38.4,31.4,18.7,0000.0,0010.06,0004.54,0003.77
2022-07-23 12:06:00,,0825.2,5.00,0.00,29.6,28.0,00.0,38.4,31.5,18.6,0000.0,0010.11,0004.55,0003.77
2022-07-23 12:07:00,,0825.2,4.99,0.00,29.6,28.1,00.0,38.4,31.5,18.4,0000.0,0010.19,0004.57,0003.77
2022-07-23 12:08:00,,0825.2,5.01,0.00,29.6,28.2,00.0,38.4,31.5,18.4,0000.0,0010.52,0004.55,0003.76
2022-07-23 12:09:00,,0825.3,5.00,0.00,29.6,28.3,00.0,38.4,31.6,18.4,0000.0,0010.42,0004.56,0003.77
2022-07-23 12:10:00,,0825.3,5.00,0.00,29.7,28.4,00.0,38.4,31.6,18.4,0000.0,0011.16,0004.66,0003.78
2022-07-23 12:11:00,,0825.3,5.00,0.00,29.7,28.5,00.0,38.4,31.7,18.5,0000.0,0011.64,0004.76,0003.79
2022-07-23 12:12:00,,0825.3,4.99,0.00,29.7,28.6,00.0,38.5,31.7,18.5,0000.0,0012.93,0004.79,0003.81
2022-07-23 12:13:00,,0825.3,5.00,0.00,29.8,28.6,00.0,38.5,31.7,18.5,0000.0,0013.77,0004.88,0003.83
2022-07-23 12:14:00,,0825.3,4.99,0.00,29.8,28.7,00.0,38.5,31.7,18.6,0000.0,0014.05,0004.90,0003.85
2022-07-23 12:15:00,,0825.3,5.00,0.00,29.8,28.8,00.0,38.5,31.8,18.5,0000.0,0014.31,0004.98,0003.87
2022-07-23 12:16:00,,0825.3,5.00,0.00,29.9,28.8,00.0,38.5,31.8,18.4,0000.0,0014.77,0005.02,0003.89
2022-07-23 12:17:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,18.2,0000.0,0014.86,0005.04,0003.90
2022-07-23 12:18:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,18.1,0000.0,0014.71,0005.03,0003.90
2022-07-23 12:19:00,,0825.4,5.00,0.00,29.9,28.6,00.0,38.6,31.9,18.3,0000.0,0013.99,0005.01,0003.91
2022-07-23 12:20:00,,0825.3,5.00,0.00,29.9,28.0,00.0,38.5,31.8,18.3,0000.0,0014.12,0004.98,0003.90
2022-07-23 12:21:00,,0825.3,5.01,0.00,29.9,27.8,00.0,38.5,31.7,18.3,0000.0,0013.69,0004.87,0003.88
2022-07-23 12:22:00,,0825.3,4.99,0.00,29.8,27.8,00.0,38.5,31.6,18.3,0000.0,0013.06,0004.76,0003.87
2022-07-23 12:23:00,,0825.3,5.00,0.00,29.8,27.9,00.0,38.5,31.6,18.3,0000.0,0012.37,0004.73,0003.85
2022-07-23 12:24:00,,0825.3,5.01,0.00,29.8,28.0,00.0,38.5,31.6,18.4,0000.0,0011.49,0004.62,0003.82
2022-07-23 12:25:00,,0825.3,5.00,0.00,29.8,28.1,00.0,38.5,31.6,18.3,0000.0,0011.30,0004.56,0003.81
2022-07-23 12:26:00,,0825.3,5.00,0.00,29.8,28.2,00.0,38.5,31.7,18.4,0000.0,0011.09,0004.52,0003.80
2022-07-23 12:27:00,,0825.3,5.00,0.00,29.8,28.3,00.0,38.5,31.7,18.3,0000.0,0010.96,0004.47,0003.78
2022-07-23 12:28:00,,0825.3,5.00,0.00,29.8,28.4,00.0,38.6,31.7,18.3,0000.0,0011.20,0004.44,0003.76
2022-07-23 12:29:00,,0825.3,4.99,0.00,29.8,28.5,00.0,38.6,31.8,18.3,0000.0,0011.19,0004.41,0003.75
2022-07-23 12:30:00,,0825.4,5.01,0.00,29.8,28.6,00.0,38.6,31.8,18.3,0000.0,0011.40,0004.41,0003.73
2022-07-23 12:31:00,,0825.4,5.00,0.00,29.9,28.7,00.0,38.6,31.8,18.2,0000.0,0011.30,0004.43,0003.72
2022-07-23 12:32:00,,0825.3,5.00,0.00,29.9,28.7,00.0,38.6,31.9,18.1,0000.0,0010.97,0004.43,0003.70
2022-07-23 12:33:00,,0825.4,4.99,0.00,29.9,28.8,00.0,38.6,31.9,18.1,0000.0,0010.55,0004.47,0003.70
2022-07-23 12:34:00,,0825.4,5.01,0.00,30.0,28.9,00.0,38.7,31.9,18.0,0000.0,0009.94,0004.47,0003.69
2022-07-23 12:35:00,,0825.4,5.00,0.00,30.0,28.5,00.0,38.6,31.9,18.1,0000.0,0010.22,0004.50,0003.69
2022-07-23 12:36:00,,0825.4,4.99,0.00,29.9,27.8,00.0,38.6,31.8,18.1,0000.0,0010.29,0004.54,0003.70
2022-07-23 12:37:00,,0825.4,5.01,0.00,29.9,27.7,00.0,38.6,31.7,18.0,0000.0,0010.14,0004.53,0003.69
2022-07-23 12:38:00,,0825.5,4.99,0.00,29.8,27.7,00.0,38.6,31.6,18.1,0000.0,0009.83,0004.49,0003.67
2022-07-23 12:39:00,,0825.4,5.01,0.00,29.8,27.8,00.0,38.6,31.6,19.3,0000.0,0009.03,0004.46,0003.67
2022-07-23 12:40:00,,0825.5,4.99,0.00,29.8,27.9,00.0,38.6,31.6,19.3,0000.0,0008.94,0004.44,0003.67
2022-07-23 12:41:00,,0825.5,4.99,0.00,29.8,28.0,00.0,38.6,31.6,19.4,0000.0,0008.87,0004.41,0003.68
2022-07-23 12:42:00,,0825.5,5.00,0.00,29.8,28.2,00.0,38.6,31.6,19.1,0000.0,0008.77,0004.39,0003.68
2022-07-23 12:43:00,,0825.6,5.00,0.00,29.8,28.3,00.0,38.6,31.7,19.0,0000.0,0008.66,0004.37,0003.69
2022-07-23 12:44:00,,0825.6,5.00,0.00,29.8,28.4,00.0,38.6,31.7,19.1,0000.0,0008.59,0004.35,0003.70
2022-07-23 12:45:00,,0825.6,4.98,0.00,29.8,28.5,00.0,38.6,31.8,18.9,0000.0,0008.72,0004.34,0003.70
2022-07-23 12:46:00,,0825.6,5.01,0.00,29.9,28.6,00.0,38.6,31.8,19.1,0000.0,0008.50,0004.35,0003.70
2022-07-23 12:47:00,,0825.6,5.01,0.00,29.9,28.7,00.0,38.6,31.8,19.1,0000.0,0008.26,0004.35,0003.70
2022-07-23 12:48:00,,0825.6,4.99,0.00,29.9,28.8,00.0,38.6,31.9,19.2,0000.0,0009.18,0004.36,0003.71
2022-07-23 12:49:00,,0825.6,5.01,0.00,29.9,28.8,00.0,38.7,31.9,19.0,0000.0,0009.68,0004.40,0003.73
2022-07-23 12:50:00,,0825.6,4.99,0.00,30.0,28.8,00.0,38.7,31.9,18.9,0000.0,0009.99,0004.48,0003.74
2022-07-23 12:51:00,,0825.5,5.00,0.00,30.0,28.0,00.0,38.6,31.8,18.8,0000.0,0010.08,0004.50,0003.74
2022-07-23 12:52:00,,0825.6,4.99,0.00,29.9,27.3,00.0,38.5,31.7,18.8,0000.0,0010.30,0004.51,0003.74
2022-07-23 12:53:00,,0825.6,5.01,0.00,29.8,27.1,00.0,38.5,31.5,18.9,0000.0,0010.59,0004.52,0003.74
2022-07-23 12:54:00,,0825.6,4.99,0.00,29.8,27.2,00.0,38.5,31.4,19.1,0000.0,0010.59,0004.54,0003.74
2022-07-23 12:55:00,,0825.6,5.01,0.00,29.7,27.3,00.0,38.5,31.4,19.1,0000.0,0010.96,0004.53,0003.72
2022-07-23 12:56:00,,0825.5,5.00,0.00,29.7,27.5,00.0,38.5,31.4,19.1,0000.0,0011.22,0004.52,0003.72
2022-07-23 12:57:00,,0825.5,5.00,0.00,29.7,27.6,00.0,38.5,31.4,19.1,0000.0,0011.06,0004.47,0003.71
2022-07-23 12:58:00,,0825.5,5.01,0.00,29.7,27.8,00.0,38.5,31.5,19.1,0000.0,0011.02,0004.43,0003.70
2022-07-23 12:59:00,,0825.5,5.00,0.00,29.7,28.0,00.0,38.5,31.5,19.1,0000.0,0010.52,0004.44,0003.70
