DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-01T17:00:00Z,00000200,21000000,,,,,,,0000.12,0000.30,-000.20,16.9,24.0,,00.0,0655.4,30.9
2021-04-01T17:01:00Z,00000200,21000000,,,,,,,0000.07,-000.10,-000.05,16.9,24.0,,00.0,0655.4,31.0
2021-04-01T17:02:00Z,00000200,21000000,,,,,,,0000.27,0000.34,0000.30,16.8,24.0,,00.0,0655.4,30.9
2021-04-01T17:03:00Z,00000200,61000000,,,,,,,0000.48,0000.48,0000.48,16.8,24.0,,00.0,0655.4,30.9
2021-04-01T17:04:00Z,00000200,41000000,0002.19,0001.21,0000.48,0000.01,0000.18,0000.08,0000.80,0000.44,0000.41,16.9,23.8,00.1,00.1,0656.2,30.9
2021-04-01T17:05:00Z,00000200,01000000,0002.51,0001.47,0000.46,0000.36,0000.09,0000.43,0000.36,0000.95,0000.55,16.9,23.8,00.2,00.1,0656.2,30.9
2021-04-01T17:06:00Z,00000200,01000000,0001.84,0001.03,0000.38,-000.09,0000.27,-000.02,0000.54,0000.06,0000.10,16.9,23.7,00.2,00.1,0656.1,30.9
2021-04-01T17:07:00Z,00000200,01000000,0001.47,0000.89,0000.61,0000.40,0000.13,0000.14,0000.60,0000.55,0000.48,16.9,23.7,00.3,00.2,0656.2,30.9
2021-04-01T17:08:00Z,00000200,01000000,0001.94,0001.04,0000.56,0000.41,0000.17,0000.33,-139.56,0000.13,0000.13,16.9,23.7,00.2,00.1,0656.2,30.9
2021-04-01T17:09:00Z,00000200,01000000,0001.88,0001.10,0000.52,0000.50,0000.09,0000.11,0140.30,0000.98,0000.73,16.9,23.7,00.3,00.2,0656.2,30.9
2021-04-01T17:10:00Z,00000200,01000000,0001.25,0001.29,0000.62,0000.36,0000.24,-000.17,0000.94,0000.38,0000.36,16.9,23.7,00.3,00.2,0656.1,30.9
2021-04-01T17:11:00Z,00000200,01000000,0002.21,0001.28,0000.49,0000.56,0000.08,0000.08,0000.47,0000.51,0000.34,16.9,23.7,00.3,00.2,0656.1,30.9
2021-04-01T17:12:00Z,00000200,01000000,0002.21,0001.27,0000.16,0000.76,0000.14,-000.16,0000.73,0000.37,0000.56,17.0,23.7,00.3,00.2,0656.1,30.9
2021-04-01T17:13:00Z,00000200,01000000,0001.74,0001.37,0000.45,0000.20,0000.40,0000.23,0000.45,0000.51,0000.30,17.0,23.7,00.3,00.2,0656.2,30.9
2021-04-01T17:14:00Z,00000200,01000000,0001.50,0001.46,0000.67,0000.25,0000.46,0000.14,0000.59,0000.77,0000.66,17.0,23.7,00.4,00.2,0656.2,30.9
2021-04-01T17:15:00Z,00000200,01000000,0001.72,0001.01,0000.53,0000.20,0000.09,0000.01,0000.60,0000.43,0000.01,17.0,23.7,00.3,00.2,0656.2,30.9
2021-04-01T17:16:00Z,00000200,01000000,0001.84,0001.26,0000.42,0000.16,0000.30,-000.08,0000.77,0000.84,0000.17,16.9,23.7,00.4,00.3,0656.2,30.9
2021-04-01T17:17:00Z,00000200,01000000,0001.28,0001.04,0000.47,0000.07,0000.06,0000.34,0000.45,-000.13,0000.76,16.9,23.6,00.4,00.3,0656.3,30.9
2021-04-01T17:18:00Z,00000200,01000000,0001.51,0001.09,0000.61,0000.48,0000.36,0000.06,0000.51,0001.04,0000.46,16.9,23.6,00.4,00.3,0656.3,30.9
2021-04-01T17:19:00Z,00000200,01000000,0001.37,0001.20,0000.52,0000.25,0000.30,0000.25,0000.46,0000.34,0000.31,16.9,23.6,00.4,00.3,0656.3,30.9
2021-04-01T17:20:00Z,00000200,01000000,0001.88,0001.39,0000.37,0000.46,0000.39,-000.10,0000.82,0000.48,0000.21,16.8,23.6,00.5,00.3,0656.3,30.9
2021-04-01T17:21:00Z,00000200,01000000,0001.56,0001.36,0000.52,0000.63,0000.52,0000.32,0000.50,0000.56,0000.60,16.8,23.6,00.4,00.3,0656.2,30.9
2021-04-01T17:22:00Z,00000200,01000000,0001.61,0001.27,0000.88,0000.27,0000.15,0000.57,0000.99,0000.79,0000.32,16.8,23.6,00.6,00.4,0656.2,30.9
2021-04-01T17:23:00Z,00000200,01000000,0002.03,0001.25,0000.59,0000.16,0000.36,0000.28,0000.28,0000.73,0000.73,16.8,23.6,00.5,00.3,0656.1,30.9
2021-04-01T17:24:00Z,00000200,01000000,0001.92,0001.37,0000.50,-000.11,0000.10,0000.00,0000.84,0001.00,0000.64,16.8,23.5,00.6,00.4,0656.1,30.9
2021-04-01T17:25:00Z,00000200,01000000,0001.50,0001.23,0000.53,0000.47,0000.07,0000.20,0000.89,0000.50,0000.72,16.8,23.5,00.7,00.5,0656.1,30.9
2021-04-01T17:26:00Z,00000200,01000000,0001.99,0001.48,0000.61,0000.54,0000.25,0000.11,0000.94,0000.91,0000.50,16.8,23.5,00.7,00.4,0656.2,30.9
2021-04-01T17:27:00Z,00000200,01000000,0002.36,0001.00,0000.46,0000.98,0000.42,0000.24,0000.60,0000.26,0000.53,16.9,23.5,00.7,00.4,0656.2,31.0
2021-04-01T17:28:00Z,00000200,01000000,0002.03,0001.25,0000.81,0000.44,0000.05,0000.03,0000.78,0000.97,0000.16,16.9,23.6,00.6,00.4,0656.2,31.0
2021-04-01T17:29:00Z,00000200,01000000,0001.36,0001.46,0000.68,0000.22,0000.14,0000.27,0000.24,0000.11,0000.48,17.0,23.6,00.8,00.5,0656.3,31.0
2021-04-01T17:30:00Z,00000200,01000000,0001.81,0001.09,0000.79,0000.68,0000.39,0000.33,0001.08,0000.62,0000.52,17.0,23.7,00.8,00.5,0656.2,31.0
2021-04-01T17:31:00Z,00000200,01000000,0001.96,0001.06,0000.41,0000.49,0000.40,0000.09,0000.47,0000.59,0000.61,17.0,23.7,00.8,00.5,0656.2,31.0
2021-04-01T17:32:00Z,00000200,01000000,0001.76,0001.31,0000.68,0000.80,-000.04,0000.10,0000.87,0000.88,0000.35,17.0,23.7,00.8,00.5,0656.2,30.9
2021-04-01T17:33:00Z,00000200,01000000,0001.69,0001.27,0000.91,0000.35,0000.01,0000.25,0000.70,0000.66,0000.89,17.0,23.7,00.9,00.6,0656.3,31.0
2021-04-01T17:34:00Z,00000200,01000000,0001.78,0001.25,0000.78,0000.60,0000.23,0000.32,0000.74,0001.09,0000.46,17.0,23.7,00.9,00.6,0656.3,31.0
2021-04-01T17:35:00Z,00000200,01000000,0001.95,0001.31,0000.61,0000.33,0000.31,0000.16,0000.95,0000.44,0000.26,17.0,23.7,01.0,00.7,0656.2,31.0
2021-04-01T17:36:00Z,00000200,01000000,0002.18,0001.35,0000.67,-000.14,0000.46,0000.42,0001.04,0000.71,0001.00,17.0,23.7,01.0,00.7,0656.3,31.0
2021-04-01T17:37:00Z,00000200,01000000,0001.98,0001.24,0000.49,0000.30,0000.13,0000.24,0000.74,0000.97,0000.33,17.0,23.7,01.1,00.7,0656.2,31.0
2021-04-01T17:38:00Z,00000200,01000000,0002.16,0001.65,0000.65,0000.92,0000.25,0000.17,0000.77,0001.17,0000.74,17.0,23.7,01.1,00.7,0656.2,31.0
2021-04-01T17:39:00Z,00000200,01000000,0002.02,0001.07,0000.59,0000.31,0000.46,-000.01,0000.75,0000.54,0000.83,17.0,23.6,01.1,00.8,0656.2,31.0
2021-04-01T17:40:00Z,00000200,01000000,0002.04,0001.46,0000.78,0000.36,0000.24,0000.23,0001.03,0000.36,0000.51,17.0,23.7,01.2,00.8,0656.2,31.0
2021-04-01T17:41:00Z,00000200,01000000,0001.96,0001.63,0000.66,0000.36,0000.37,0000.57,0000.40,0000.37,0000.12,17.0,23.7,01.2,00.8,0656.1,31.0
2021-04-01T17:42:00Z,00000200,01000000,0001.46,0001.24,0000.85,0000.58,0000.42,0000.23,0000.91,0001.14,0000.76,17.1,23.7,01.1,00.8,0656.1,31.0
2021-04-01T17:43:00Z,00000200,01000000,0002.04,0001.41,0000.34,0000.63,0000.21,0000.02,0000.66,0000.32,0000.86,17.2,23.7,01.3,00.8,0656.1,31.0
2021-04-01T17:44:00Z,00000200,01000000,0002.36,0001.43,0000.73,0000.73,0000.25,0000.19,0001.15,0001.46,0000.55,17.2,23.8,01.2,00.8,0656.1,31.0
2021-04-01T17:45:00Z,00000200,01000000,0001.70,0001.64,0000.69,0000.40,0000.24,0000.03,0000.48,0000.53,0000.32,17.3,23.8,01.2,00.8,0656.0,31.0
2021-04-01T17:46:00Z,00000200,01000000,0001.52,0001.27,0000.61,0000.19,0000.19,0000.22,0000.81,0000.28,0000.07,17.3,23.8,01.2,00.8,0656.0,31.0
2021-04-01T17:47:00Z,00000200,01000000,0001.68,0001.22,0001.00,0000.60,0000.31,0000.26,0000.36,0000.85,0000.70,17.3,23.8,01.2,00.8,0656.0,31.0
2021-04-01T17:48:00Z,00000200,01000000,0001.99,0001.72,0000.69,0000.78,0000.17,-000.03,0000.77,0000.38,0000.64,17.3,23.8,01.2,00.8,0656.1,31.0
2021-04-01T17:49:00Z,00000200,01000000,0002.11,0001.28,0000.68,0000.46,0000.27,0000.05,0000.57,0000.33,0000.39,17.3,23.8,01.1,00.7,0656.0,31.0
2021-04-01T17:50:00Z,00000200,01000000,0002.20,0001.42,0000.55,0000.67,0000.47,0000.16,0000.71,0001.17,0000.25,17.2,23.8,01.2,00.8,0656.0,31.0
2021-04-01T17:51:00Z,00000200,01000000,0002.30,0001.24,0000.50,0000.82,0000.25,0000.03,0000.59,-000.01,0000.62,17.3,23.8,01.1,00.8,0656.0,31.0
2021-04-01T17:52:00Z,00000200,01000000,0001.87,0001.53,0000.81,0000.33,0000.21,0000.12,0000.76,0001.04,0000.43,17.3,23.8,01.1,00.7,0656.0,31.0
2021-04-01T17:53:00Z,00000200,01000000,0002.38,0001.06,0000.70,0000.83,0000.31,0000.24,-000.01,-000.09,0000.47,17.3,23.8,01.2,00.8,0656.0,31.0
2021-04-01T17:54:00Z,00000200,01000000,0001.45,0001.30,0000.48,0000.53,0000.30,0000.20,0001.08,0001.21,0000.69,17.2,23.8,01.1,00.8,0655.9,31.0
2021-04-01T17:55:00Z,00000200,01000000,0001.43,0001.47,0000.74,0000.95,0000.24,0000.24,0000.93,0000.33,0000.53,17.2,23.8,01.2,00.8,0655.9,31.0
2021-04-01T17:56:00Z,00000200,01000000,0002.27,0001.57,0000.68,0000.69,0000.11,0000.33,0000.52,0000.54,0000.59,17.3,23.8,01.2,00.8,0656.0,31.0
2021-04-01T17:57:00Z,00000200,41000000,,,,,,,-000.21,0000.06,-000.46,17.3,23.9,01.5,01.0,0655.9,31.0
2021-04-01T17:58:00Z,00000200,61000000,,,,,,,0000.33,-000.11,0000.33,17.0,24.0,01.0,00.6,0654.9,31.0
2021-04-01T17:59:00Z,00000200,21080000,,,,,,,0000.08,0000.32,0000.06,17.0,24.1,00.9,00.6,0654.9,31.0
