Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-27 16:18:00,,0822.9,5.01,0.00,25.2,24.5,00.0,34.2,27.1,08.8,0000.0,0000.57,0001.67,0000.36
2021-10-27 16:19:00,,0822.9,4.99,0.00,25.2,24.5,00.0,34.2,27.1,09.0,0000.0,0000.57,0001.38,0000.37
2021-10-27 16:20:00,,0822.9,5.00,0.00,25.2,24.4,00.0,34.3,27.1,08.7,0000.0,0000.57,0001.37,0000.37
2021-10-27 16:21:00,,0823.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,08.8,0000.0,0000.57,0001.37,0000.37
2021-10-27 16:22:00,,0822.9,5.00,0.00,25.2,24.3,00.0,34.3,27.0,08.9,0000.0,0000.58,0001.46,0000.37
2021-10-27 16:23:00,,0823.0,4.99,0.00,25.2,24.4,00.0,34.3,27.0,08.9,0000.0,0000.59,0001.65,0000.38
2021-10-27 16:24:00,,0822.9,5.00,0.00,25.2,24.4,00.0,34.3,27.1,08.8,0000.0,0000.55,0001.39,0000.38
2021-10-27 16:25:00,,0822.8,5.00,0.00,25.2,24.4,00.0,34.3,27.1,09.0,0000.0,0000.54,0001.14,0000.38
2021-10-27 16:26:00,,0822.9,5.01,0.00,25.2,24.4,00.0,34.3,27.1,09.4,0000.0,0000.54,0001.14,0000.38
2021-10-27 16:27:00,,0822.9,4.99,0.00,25.2,24.4,00.0,34.3,27.1,09.6,0000.0,0000.57,0001.21,0000.39
2021-10-27 16:28:00,,0822.9,4.99,0.00,25.2,24.4,00.0,34.3,27.1,09.6,0000.0,0000.57,0001.19,0000.40
2021-10-27 16:29:00,,0822.9,5.01,0.00,25.2,24.4,00.0,34.3,27.1,09.7,0000.0,0000.56,0001.19,0000.40
2021-10-27 16:30:00,,0822.9,5.00,0.00,25.2,24.4,00.0,34.3,27.1,09.8,0000.0,0000.56,0001.19,0000.39
2021-10-27 16:31:00,,0822.9,4.99,0.00,25.2,24.4,00.0,34.3,27.0,09.9,0000.0,0000.60,0001.30,0000.38
2021-10-27 16:32:00,,0822.9,5.00,0.00,25.2,24.4,00.0,34.3,27.0,09.8,0000.0,0000.61,0001.68,0000.39
2021-10-27 16:33:00,,0823.0,5.01,0.00,25.2,24.4,00.0,34.3,27.0,09.8,0000.0,0000.60,0002.33,0000.39
2021-10-27 16:34:00,,0823.0,5.00,0.00,25.2,24.4,00.0,34.3,27.0,09.5,0000.0,0000.60,0002.19,0000.39
2021-10-27 16:35:00,,0822.9,4.99,0.00,25.1,24.4,00.0,34.2,26.9,09.4,0000.0,0000.61,0002.20,0000.38
2021-10-27 16:36:00,,0823.0,5.00,0.00,25.1,24.4,00.0,34.2,26.9,09.4,0000.0,0000.59,0002.16,0000.38
2021-10-27 16:37:00,,0823.1,5.01,0.00,25.1,24.4,00.0,34.2,26.9,09.4,0000.0,0000.59,0002.18,0000.38
2021-10-27 16:38:00,,0823.0,5.00,0.00,25.1,24.4,00.0,34.2,26.9,09.4,0000.0,0000.59,0002.15,0000.38
2021-10-27 16:39:00,,0823.0,4.99,0.00,25.1,24.4,00.0,34.2,26.9,09.3,0000.0,0000.60,0002.20,0000.38
2021-10-27 16:40:00,,0822.9,5.00,0.00,25.1,24.4,00.0,34.2,26.9,09.2,0000.0,0000.61,0002.65,0000.38
2021-10-27 16:41:00,,0822.9,5.00,0.00,25.1,24.4,00.0,34.2,26.9,09.1,0000.0,0000.62,0003.17,0000.39
2021-10-27 16:42:00,,0822.9,5.00,0.00,25.2,24.4,00.0,34.2,26.9,09.0,0000.0,0000.60,0003.19,0000.39
2021-10-27 16:43:00,,0822.9,5.00,0.00,25.2,24.5,00.0,34.2,27.0,09.0,0000.0,0000.65,0003.59,0000.40
2021-10-27 16:44:00,,0822.8,5.01,0.00,25.2,24.5,00.0,34.2,27.0,09.0,0000.0,0000.70,0003.60,0000.40
2021-10-27 16:45:00,,0822.8,5.00,0.00,25.2,24.5,00.0,34.2,27.0,09.0,0000.0,0000.71,0003.91,0000.41
2021-10-27 16:46:00,,0822.8,5.01,0.00,25.2,24.5,00.0,34.2,26.9,08.9,0000.0,0000.72,0004.09,0000.42
2021-10-27 16:47:00,,0822.8,4.99,0.00,25.2,24.5,00.0,34.2,26.9,08.7,0000.0,0000.73,0004.27,0000.43
2021-10-27 16:48:00,,0822.8,5.00,0.00,25.2,24.5,00.0,34.2,27.0,08.6,0000.0,0000.73,0004.30,0000.43
2021-10-27 16:49:00,,0822.8,5.00,0.00,25.2,24.5,00.0,34.2,27.1,08.6,0000.0,0000.76,0004.41,0000.44
2021-10-27 16:50:00,,0822.8,5.00,0.00,25.3,24.4,00.0,34.2,27.0,08.6,0000.0,0000.76,0004.50,0000.44
2021-10-27 16:51:00,,0822.9,4.99,0.00,25.3,24.5,00.0,34.3,27.1,08.5,0000.0,0000.75,0004.05,0000.45
2021-10-27 16:52:00,,0822.8,5.01,0.00,25.3,24.5,00.0,34.3,27.1,08.7,0000.0,0000.76,0003.60,0000.46
2021-10-27 16:53:00,,0822.8,4.99,0.00,25.3,24.5,00.0,34.3,27.1,09.0,0000.0,0000.74,0004.07,0000.45
2021-10-27 16:54:00,,0822.8,5.00,0.00,25.3,24.5,00.0,34.3,27.1,08.9,0000.0,0000.70,0004.43,0000.45
2021-10-27 16:55:00,,0822.9,4.99,0.00,25.3,24.5,00.0,34.3,27.1,08.8,0000.0,0000.67,0004.01,0000.45
2021-10-27 16:56:00,,0822.9,4.99,0.00,25.4,24.5,00.0,34.3,27.2,08.8,0000.0,0000.65,0003.59,0000.45
2021-10-27 16:57:00,,0823.0,5.00,0.00,25.4,24.6,00.0,34.3,27.3,08.7,0000.0,0000.65,0003.58,0000.44
2021-10-27 16:58:00,,0823.0,5.01,0.00,25.4,24.6,00.0,34.4,27.3,08.4,0000.0,0000.67,0004.91,0000.44
2021-10-27 16:59:00,,0822.9,4.99,0.00,25.4,24.6,00.0,34.4,27.3,08.4,0000.0,0000.68,0005.66,0000.44
