Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 02:00:00,,0829.7,5.00,0.00,29.4,27.6,00.0,37.7,31.1,23.7,0003.6,0042.70,0029.77,0028.52
2023-05-24 02:01:00,,0829.7,5.00,0.00,29.4,27.7,00.0,37.7,31.1,23.4,0003.7,0043.54,0029.91,0028.64
2023-05-24 02:02:00,,0829.7,5.00,0.00,29.4,27.9,00.0,37.7,31.2,23.5,0003.7,0043.97,0030.03,0028.72
2023-05-24 02:03:00,,0829.8,4.99,0.00,29.4,28.0,00.0,37.7,31.2,23.5,0003.7,0043.83,0030.06,0028.77
2023-05-24 02:04:00,,0829.8,5.00,0.00,29.5,28.1,00.0,37.7,31.2,23.4,0003.6,0043.34,0030.02,0028.73
2023-05-24 02:05:00,,0829.8,5.01,0.00,29.5,28.2,00.0,37.7,31.3,23.0,0003.6,0043.70,0030.02,0028.72
2023-05-24 02:06:00,,0829.8,5.00,0.00,29.5,28.3,00.0,37.8,31.3,23.3,0003.7,0044.18,0030.01,0028.74
2023-05-24 02:07:00,,0829.9,5.00,0.00,29.6,28.4,00.0,37.8,31.4,23.1,0003.7,0044.59,0030.09,0028.79
2023-05-24 02:08:00,,0829.9,4.99,0.00,29.6,27.9,00.0,37.8,31.3,23.0,0003.7,0044.71,0030.14,0028.81
2023-05-24 02:09:00,,0829.9,5.00,0.00,29.6,26.2,00.0,37.7,31.0,23.2,0003.7,0045.07,0030.17,0028.83
2023-05-24 02:10:00,,0829.9,5.01,0.00,29.5,25.7,00.0,37.6,31.0,23.2,0003.7,0045.24,0030.21,0028.88
2023-05-24 02:11:00,,0829.9,5.01,0.00,29.4,25.8,00.0,37.6,30.8,23.3,0003.7,0045.37,0030.22,0028.88
2023-05-24 02:12:00,,0829.9,4.98,0.00,29.4,26.1,00.0,37.7,30.8,23.6,0003.7,0045.61,0030.19,0028.87
2023-05-24 02:13:00,,0830.0,5.00,0.00,29.3,26.4,00.0,37.7,30.9,23.5,0003.7,0046.06,0030.20,0028.88
2023-05-24 02:14:00,,0830.0,5.00,0.00,29.3,26.7,00.0,37.7,30.9,23.6,0003.8,0046.13,0030.27,0028.94
2023-05-24 02:15:00,,0830.0,5.00,0.00,29.3,27.0,00.0,37.7,31.0,23.5,0003.9,0046.09,0030.35,0029.01
2023-05-24 02:16:00,,0830.0,4.99,0.00,29.4,27.3,00.0,37.7,31.0,23.3,0003.9,0045.56,0030.42,0029.05
2023-05-24 02:17:00,,0830.0,5.00,0.00,29.4,27.5,00.0,37.7,31.1,23.3,0003.9,0044.54,0030.42,0029.05
2023-05-24 02:18:00,,0830.0,5.00,0.00,29.4,27.7,00.0,37.7,31.1,23.4,0003.8,0044.02,0030.33,0029.01
2023-05-24 02:19:00,,0830.0,4.99,0.00,29.4,27.8,00.0,37.7,31.2,23.3,0003.8,0043.39,0030.23,0028.96
2023-05-24 02:20:00,,0830.0,4.99,0.00,29.4,27.9,00.0,37.7,31.2,23.4,0003.7,0043.17,0030.20,0028.92
2023-05-24 02:21:00,,0830.0,5.01,0.00,29.5,28.1,00.0,37.7,31.2,23.4,0003.8,0043.42,0030.25,0028.92
2023-05-24 02:22:00,,0830.0,5.01,0.00,29.5,28.2,00.0,37.8,31.3,23.8,0003.9,0043.71,0030.25,0028.93
2023-05-24 02:23:00,,0830.0,5.00,0.00,29.5,28.2,00.0,37.8,31.3,24.4,0003.8,0043.15,0030.17,0028.88
2023-05-24 02:24:00,,0830.1,4.99,0.00,29.6,28.3,00.0,37.8,31.3,24.5,0003.8,0042.56,0030.12,0028.82
2023-05-24 02:25:00,,0830.1,5.00,0.00,29.6,28.4,00.0,37.8,31.4,24.7,0003.7,0043.44,0030.00,0028.67
2023-05-24 02:26:00,,0830.1,5.00,0.00,29.6,28.0,00.0,37.8,31.4,24.5,0003.7,0043.35,0029.81,0028.49
2023-05-24 02:27:00,,0830.1,5.01,0.00,29.6,26.3,00.0,37.7,31.1,24.2,0003.7,0043.13,0029.63,0028.33
2023-05-24 02:28:00,,0830.0,5.00,0.00,29.5,25.5,00.0,37.7,31.0,24.1,0003.7,0043.11,0029.57,0028.28
2023-05-24 02:29:00,,0830.0,5.01,0.00,29.4,25.6,00.0,37.7,30.8,24.1,0003.7,0043.13,0029.55,0028.27
2023-05-24 02:30:00,,0830.0,5.02,0.00,29.4,25.9,00.0,37.7,30.8,24.3,0003.6,0043.11,0029.55,0028.22
2023-05-24 02:31:00,,0830.1,5.00,0.00,29.3,26.2,00.0,37.7,30.8,24.4,0003.5,0042.93,0029.49,0028.18
2023-05-24 02:32:00,,0830.1,4.99,0.00,29.3,26.5,00.0,37.7,30.9,24.2,0003.6,0042.87,0029.37,0028.09
2023-05-24 02:33:00,,0830.1,5.00,0.00,29.3,26.8,00.0,37.7,31.0,24.4,0003.5,0043.69,0029.28,0027.98
2023-05-24 02:34:00,,0830.1,5.01,0.00,29.3,27.1,00.0,37.7,31.0,24.4,0003.5,0043.13,0029.25,0027.92
2023-05-24 02:35:00,,0830.1,5.01,0.00,29.3,27.3,00.0,37.7,31.0,24.2,0003.5,0043.23,0029.28,0027.91
2023-05-24 02:36:00,,0830.1,5.00,0.00,29.4,27.5,00.0,37.7,31.1,24.1,0003.5,0042.66,0029.29,0027.95
2023-05-24 02:37:00,,0830.1,4.99,0.00,29.4,27.7,00.0,37.7,31.1,24.0,0003.6,0042.83,0029.35,0027.99
2023-05-24 02:38:00,,0830.2,5.00,0.00,29.4,27.8,00.0,37.7,31.1,23.8,0003.6,0042.90,0029.37,0027.98
2023-05-24 02:39:00,,0830.2,5.00,0.00,29.4,27.9,00.0,37.7,31.1,23.9,0003.5,0042.93,0029.35,0027.93
2023-05-24 02:40:00,,0830.2,5.00,0.00,29.5,28.0,00.0,37.7,31.2,23.8,0003.6,0042.97,0029.33,0027.88
2023-05-24 02:41:00,,0830.2,4.99,0.00,29.5,28.1,00.0,37.8,31.2,23.7,0003.7,0043.22,0029.30,0027.87
2023-05-24 02:42:00,,0830.2,5.00,0.00,29.5,28.2,00.0,37.8,31.3,23.8,0003.7,0043.65,0029.25,0027.84
2023-05-24 02:43:00,,0830.2,5.01,0.00,29.5,28.2,00.0,37.8,31.3,23.8,0003.7,0043.58,0029.17,0027.78
2023-05-24 02:44:00,,0830.2,5.01,0.00,29.6,28.3,00.0,37.8,31.3,23.8,0003.7,0042.79,0029.13,0027.73
2023-05-24 02:45:00,,0830.2,5.01,0.00,29.6,28.3,00.0,37.8,31.3,23.6,0003.8,0043.72,0029.09,0027.73
2023-05-24 02:46:00,,0830.2,4.99,0.00,29.6,27.6,00.0,37.8,31.3,23.5,0003.8,0044.56,0029.02,0027.69
2023-05-24 02:47:00,,0830.2,4.99,0.00,29.6,25.9,00.0,37.7,31.0,23.7,0003.8,0044.98,0029.03,0027.65
2023-05-24 02:48:00,,0830.2,5.02,0.00,29.5,25.4,00.0,37.7,30.9,23.6,0003.8,0045.05,0028.99,0027.65
2023-05-24 02:49:00,,0830.2,5.00,0.00,29.4,25.6,00.0,37.7,30.7,24.0,0003.8,0046.08,0029.00,0027.67
2023-05-24 02:50:00,,0830.2,4.99,0.00,29.3,25.9,00.0,37.7,30.8,24.1,0003.8,0046.38,0029.03,0027.67
2023-05-24 02:51:00,,0830.3,5.01,0.00,29.3,26.2,00.0,37.7,30.8,24.3,0003.7,0046.50,0028.99,0027.65
2023-05-24 02:52:00,,0830.3,5.01,0.00,29.3,26.6,00.0,37.7,30.9,24.5,0003.7,0048.10,0029.00,0027.64
2023-05-24 02:53:00,,0830.3,5.00,0.00,29.3,26.8,00.0,37.7,30.9,24.4,0003.7,0049.28,0029.01,0027.64
2023-05-24 02:54:00,,0830.3,4.98,0.00,29.3,27.1,00.0,37.7,31.0,24.4,0003.7,0048.92,0029.02,0027.66
2023-05-24 02:55:00,,0830.3,5.00,0.00,29.3,27.3,00.0,37.7,31.0,24.5,0003.7,0049.85,0029.05,0027.71
2023-05-24 02:56:00,,0830.3,5.00,0.00,29.3,27.5,00.0,37.7,31.0,24.6,0003.7,0050.38,0029.09,0027.72
2023-05-24 02:57:00,,0830.3,5.01,0.00,29.4,27.6,00.0,37.7,31.1,24.7,0003.6,0049.35,0029.11,0027.71
2023-05-24 02:58:00,,0830.3,5.01,0.00,29.4,27.8,00.0,37.7,31.1,24.8,0003.6,0049.04,0029.13,0027.74
2023-05-24 02:59:00,,0830.3,4.99,0.00,29.4,27.9,00.0,37.7,31.1,25.0,0003.6,0050.03,0029.14,0027.73
