Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 08:00:00,,0827.7,5.00,0.00,29.9,27.2,00.0,39.0,31.3,23.2,0002.0,0026.15,0018.35,0017.32
2021-08-30 08:01:00,,0827.7,5.00,0.00,29.8,26.2,00.0,38.9,31.1,23.9,0002.0,0026.57,0018.43,0017.40
2021-08-30 08:02:00,,0827.7,5.00,0.00,29.7,26.3,00.0,38.9,31.1,23.6,0001.9,0026.16,0018.50,0017.48
2021-08-30 08:03:00,,0827.7,5.00,0.00,29.6,26.7,00.0,38.9,31.1,23.6,0002.1,0026.37,0018.58,0017.53
2021-08-30 08:04:00,,0827.6,5.00,0.00,29.6,27.1,00.0,38.8,31.1,22.9,0002.1,0025.91,0018.60,0017.60
2021-08-30 08:05:00,,0827.6,5.01,0.00,29.6,27.5,00.0,38.8,31.2,23.8,0002.4,0025.66,0018.60,0017.60
2021-08-30 08:06:00,,0827.6,4.99,0.00,29.6,27.7,00.0,38.8,31.3,23.5,0002.4,0026.48,0018.59,0017.59
2021-08-30 08:07:00,,0827.5,5.01,0.00,29.6,27.9,00.0,38.8,31.3,23.4,0002.2,0026.25,0018.57,0017.57
2021-08-30 08:08:00,,0827.5,5.00,0.00,29.6,28.1,00.0,38.8,31.3,23.3,0002.2,0025.94,0018.51,0017.56
2021-08-30 08:09:00,,0827.6,5.00,0.00,29.6,28.2,00.0,38.8,31.4,23.3,0002.3,0025.91,0018.50,0017.56
2021-08-30 08:10:00,,0827.6,4.99,0.00,29.7,28.3,00.0,38.8,31.4,23.5,0002.4,0025.92,0018.47,0017.54
2021-08-30 08:11:00,,0827.6,5.01,0.00,29.7,28.4,00.0,38.8,31.4,23.9,0002.5,0025.54,0018.36,0017.47
2021-08-30 08:12:00,,0827.5,5.01,0.00,29.7,28.5,00.0,38.8,31.5,24.2,0002.5,0024.84,0018.30,0017.39
2021-08-30 08:13:00,,0827.7,4.99,0.00,29.7,28.6,00.0,38.8,31.5,24.4,0002.7,0024.68,0018.23,0017.31
2021-08-30 08:14:00,,0827.5,5.00,0.00,29.8,28.6,00.0,38.8,31.5,24.2,0002.5,0024.67,0018.18,0017.27
2021-08-30 08:15:00,,0827.5,5.01,0.00,29.8,28.7,00.0,38.8,31.6,24.3,0002.6,0024.75,0018.15,0017.20
2021-08-30 08:16:00,,0827.5,5.00,0.00,29.8,28.7,00.0,38.8,31.6,24.3,0002.5,0024.73,0018.18,0017.16
2021-08-30 08:17:00,,0827.5,4.99,0.00,29.8,28.8,00.0,38.8,31.7,24.5,0002.3,0023.80,0018.16,0017.15
2021-08-30 08:18:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.9,31.7,25.1,0002.3,0023.55,0018.11,0017.08
2021-08-30 08:19:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.9,31.7,25.8,0002.1,0023.66,0017.97,0016.94
2021-08-30 08:20:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.9,31.7,25.9,0002.0,0023.66,0017.85,0016.78
2021-08-30 08:21:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.9,31.8,26.4,0002.0,0023.50,0017.73,0016.63
2021-08-30 08:22:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,27.0,0001.7,0023.82,0017.65,0016.50
2021-08-30 08:23:00,,0827.5,5.00,0.00,30.0,29.0,00.0,39.0,31.8,27.0,0001.6,0024.09,0017.56,0016.39
2021-08-30 08:24:00,,0827.5,5.00,0.00,30.0,29.0,00.0,39.0,31.8,27.0,0001.5,0024.34,0017.49,0016.30
2021-08-30 08:25:00,,0827.5,5.00,0.00,30.0,29.0,00.0,39.0,31.8,27.1,0001.5,0024.40,0017.33,0016.18
2021-08-30 08:26:00,,0827.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,27.6,0001.3,0024.50,0017.20,0016.05
2021-08-30 08:27:00,,0827.5,5.01,0.00,30.0,29.1,00.0,39.0,31.8,28.2,0001.3,0024.50,0016.98,0015.89
2021-08-30 08:28:00,,0827.5,4.99,0.00,30.1,29.1,00.0,39.0,31.9,28.4,0001.4,0024.52,0016.84,0015.71
2021-08-30 08:29:00,,0827.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,28.6,0001.5,0024.16,0016.68,0015.53
2021-08-30 08:30:00,,0827.5,5.01,0.00,30.1,29.2,00.0,39.1,31.9,28.7,0001.6,0024.28,0016.60,0015.39
2021-08-30 08:31:00,,0827.5,4.99,0.00,30.1,29.2,00.0,39.1,31.9,28.6,0001.8,0024.27,0016.49,0015.28
2021-08-30 08:32:00,,0827.5,5.01,0.00,30.1,28.4,00.0,39.1,31.7,28.6,0001.9,0024.54,0016.43,0015.17
2021-08-30 08:33:00,,0827.5,4.99,0.00,30.0,26.6,00.0,39.1,31.3,29.1,0002.2,0023.99,0016.31,0015.07
2021-08-30 08:34:00,,0827.5,5.00,0.00,29.8,26.2,00.0,39.0,31.2,29.7,0002.1,0023.52,0016.16,0014.92
2021-08-30 08:35:00,,0827.5,5.01,0.00,29.7,26.5,00.0,39.0,31.2,30.0,0002.1,0023.13,0016.00,0014.75
2021-08-30 08:36:00,,0827.5,5.00,0.00,29.7,27.0,00.0,39.0,31.2,30.1,0002.2,0022.52,0015.91,0014.64
2021-08-30 08:37:00,,0827.5,5.00,0.00,29.7,27.3,00.0,38.9,31.3,29.1,0002.4,0022.26,0015.87,0014.58
2021-08-30 08:38:00,,0827.5,4.98,0.00,29.7,27.6,00.0,38.9,31.3,29.0,0002.4,0022.01,0015.87,0014.56
2021-08-30 08:39:00,,0827.5,5.01,0.00,29.6,27.9,00.0,38.9,31.3,29.6,0002.3,0021.71,0015.73,0014.48
2021-08-30 08:40:00,,0827.5,4.99,0.00,29.7,28.0,00.0,38.9,31.4,28.9,0002.0,0021.73,0015.72,0014.46
2021-08-30 08:41:00,,0827.5,4.99,0.00,29.7,28.2,00.0,38.9,31.4,29.2,0001.9,0021.62,0015.75,0014.49
2021-08-30 08:42:00,,0827.5,5.00,0.00,29.7,28.3,00.0,38.9,31.4,29.3,0001.6,0021.58,0015.71,0014.47
2021-08-30 08:43:00,,0827.5,5.00,0.00,29.7,28.4,00.0,38.9,31.5,29.0,0001.3,0021.03,0015.63,0014.45
2021-08-30 08:44:00,,0827.5,5.01,0.00,29.7,28.5,00.0,38.9,31.5,29.2,0001.0,0020.89,0015.57,0014.41
2021-08-30 08:45:00,,0827.5,4.99,0.00,29.7,28.6,00.0,38.9,31.5,28.2,0001.0,0020.90,0015.59,0014.42
2021-08-30 08:46:00,,0827.5,5.00,0.00,29.7,28.6,00.0,38.9,31.6,25.0,0000.9,0021.14,0015.78,0014.59
2021-08-30 08:47:00,,0827.5,5.01,0.00,29.8,28.7,00.0,38.9,31.6,24.2,0000.8,0021.34,0015.98,0014.82
2021-08-30 08:48:00,,0827.5,5.01,0.00,29.8,28.8,00.0,38.9,31.6,20.9,0000.4,0021.57,0016.26,0015.16
2021-08-30 08:49:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.9,31.6,22.4,0000.5,0021.83,0016.51,0015.45
2021-08-30 08:50:00,,0827.5,5.01,0.00,29.8,28.9,00.0,38.9,31.7,25.9,0000.9,0022.99,0016.71,0015.64
2021-08-30 08:51:00,,0827.4,4.98,0.00,29.9,28.9,00.0,38.9,31.7,26.9,0001.0,0024.19,0016.79,0015.75
2021-08-30 08:52:00,,0827.4,5.01,0.00,29.9,28.9,00.0,38.9,31.7,27.0,0001.4,0024.21,0016.77,0015.76
2021-08-30 08:53:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.9,31.8,27.4,0001.5,0024.27,0016.79,0015.77
2021-08-30 08:54:00,,0827.5,4.99,0.00,29.9,29.0,00.0,38.9,31.7,28.1,0001.5,0024.54,0016.82,0015.80
2021-08-30 08:55:00,,0827.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,27.8,0001.5,0024.84,0016.87,0015.84
2021-08-30 08:56:00,,0827.5,4.99,0.00,30.0,29.0,00.0,39.0,31.8,28.6,0001.5,0026.08,0016.89,0015.86
2021-08-30 08:57:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,26.6,0001.7,0026.04,0016.76,0015.76
2021-08-30 08:58:00,,0827.4,5.00,0.00,30.0,29.1,00.0,39.0,31.9,20.5,0001.9,0026.22,0016.89,0015.87
2021-08-30 08:59:00,,0827.4,5.01,0.00,30.0,29.1,00.0,39.0,31.8,20.2,0002.0,0026.24,0016.97,0015.94
