Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-01 08:00:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0000.0,0005.60,0015.98,0004.73
2024-02-01 08:01:00,SystemResetWarning,0826.2,5.01,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0000.0,0005.61,0016.01,0004.73
2024-02-01 08:02:00,SystemResetWarning,0826.3,5.01,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0000.0,0005.62,0016.62,0004.75
2024-02-01 08:03:00,SystemResetWarning,0826.3,4.99,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0000.0,0005.64,0017.75,0004.75
2024-02-01 08:04:00,SystemResetWarning,0826.3,4.99,000.00,025.6,024.8,000.0,034.0,027.3,09.1,0000.0,0005.65,0017.83,0004.74
2024-02-01 08:05:00,SystemResetWarning,0826.3,5.00,000.00,025.5,024.8,000.0,034.0,027.3,09.1,0000.0,0005.65,0017.19,0004.72
2024-02-01 08:06:00,SystemResetWarning,0826.3,5.01,000.00,025.5,024.8,000.0,034.0,027.3,09.1,0000.0,0005.65,0017.27,0004.71
2024-02-01 08:07:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.8,000.0,033.9,027.3,09.2,0000.0,0005.65,0017.43,0004.70
2024-02-01 08:08:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.8,000.0,034.0,027.3,09.2,0000.0,0005.68,0017.69,0004.72
2024-02-01 08:09:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.8,000.0,034.0,027.3,09.2,0000.0,0005.73,0018.28,0004.74
2024-02-01 08:10:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.8,000.0,033.9,027.3,09.2,0000.0,0005.76,0017.96,0004.77
2024-02-01 08:11:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.8,000.0,033.9,027.3,09.2,0000.0,0005.80,0017.44,0004.80
2024-02-01 08:12:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.8,000.0,033.9,027.3,09.2,0000.0,0005.82,0018.43,0004.81
2024-02-01 08:13:00,SystemResetWarning,0826.2,5.01,000.00,025.5,024.8,000.0,033.9,027.3,09.2,0000.0,0005.82,0018.24,0004.82
2024-02-01 08:14:00,SystemResetWarning,0826.2,5.01,000.00,025.5,024.8,000.0,033.9,027.3,09.2,0000.0,0005.78,0017.30,0004.81
2024-02-01 08:15:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.7,000.0,033.9,027.3,09.1,0000.0,0005.77,0016.88,0004.81
2024-02-01 08:16:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.7,000.0,033.9,027.2,09.1,0000.0,0005.74,0017.70,0004.83
2024-02-01 08:17:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0000.0,0005.72,0017.33,0004.84
2024-02-01 08:18:00,SystemResetWarning,0826.2,5.01,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0000.0,0005.71,0017.03,0004.84
2024-02-01 08:19:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0000.0,0005.70,0017.09,0004.83
2024-02-01 08:20:00,SystemResetWarning,0826.2,4.98,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0000.0,0005.66,0016.26,0004.83
2024-02-01 08:21:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0000.0,0005.60,0017.39,0004.83
2024-02-01 08:22:00,SystemResetWarning,0826.2,5.02,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0000.0,0005.59,0017.78,0004.84
2024-02-01 08:23:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.7,000.0,033.9,027.2,09.3,0003.9,0005.60,0017.52,0004.85
2024-02-01 08:24:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.7,000.0,033.9,027.2,09.2,0004.5,0005.60,0017.85,0004.84
2024-02-01 08:25:00,SystemResetWarning,0826.2,4.99,000.00,025.5,024.7,000.0,033.9,027.2,09.3,0004.7,0005.66,0018.48,0004.85
2024-02-01 08:26:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.7,000.0,033.8,027.2,09.3,0005.3,0005.64,0018.19,0004.85
2024-02-01 08:27:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.7,000.0,033.9,027.2,09.3,0005.5,0005.64,0017.24,0004.83
2024-02-01 08:28:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.7,000.0,033.9,027.2,09.2,0005.7,0005.61,0016.70,0004.80
2024-02-01 08:29:00,SystemResetWarning,0826.2,4.98,000.00,025.4,024.7,000.0,033.8,027.2,09.2,0005.8,0005.60,0017.51,0004.81
2024-02-01 08:30:00,SystemResetWarning,0826.2,4.99,000.00,025.4,024.6,000.0,033.8,027.2,09.2,0005.1,0005.63,0019.14,0004.81
2024-02-01 08:31:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.6,000.0,033.8,027.1,09.2,0004.2,0005.63,0019.28,0004.81
2024-02-01 08:32:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.6,000.0,033.8,027.1,09.2,0002.0,0005.70,0018.28,0004.83
2024-02-01 08:33:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.6,000.0,033.8,027.1,09.2,0000.9,0005.77,0018.74,0004.86
2024-02-01 08:34:00,SystemResetWarning,0826.2,4.99,000.00,025.4,024.6,000.0,033.8,027.1,09.2,0000.0,0005.76,0017.77,0004.90
2024-02-01 08:35:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.6,000.0,033.8,027.1,09.2,0000.0,0005.84,0017.79,0004.95
2024-02-01 08:36:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.6,000.0,033.8,027.1,09.3,0000.0,0005.91,0017.72,0005.00
2024-02-01 08:37:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.6,000.0,033.8,027.1,09.3,0000.0,0006.01,0019.28,0005.07
2024-02-01 08:38:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.6,000.0,033.8,027.1,09.3,0000.0,0006.09,0020.44,0005.14
2024-02-01 08:39:00,SystemResetWarning,0826.3,5.00,000.00,025.4,024.6,000.0,033.8,027.1,09.3,0000.0,0006.13,0021.18,0005.18
2024-02-01 08:40:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.6,000.0,033.8,027.1,09.3,0000.0,0006.18,0020.79,0005.21
2024-02-01 08:41:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.6,000.0,033.8,027.1,09.3,0002.3,0006.22,0019.24,0005.25
2024-02-01 08:42:00,SystemResetWarning,0826.2,4.99,000.00,025.3,024.6,000.0,033.8,027.1,09.2,0005.3,0006.30,0020.93,0005.31
2024-02-01 08:43:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.6,000.0,033.8,027.1,09.3,0005.0,0006.30,0021.56,0005.32
2024-02-01 08:44:00,SystemResetWarning,0826.2,5.01,000.00,025.3,024.6,000.0,033.8,027.1,09.3,0005.6,0006.27,0021.21,0005.32
2024-02-01 08:45:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.6,000.0,033.7,027.1,09.3,0002.6,0006.30,0020.88,0005.34
2024-02-01 08:46:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.6,000.0,033.7,027.0,09.3,0000.0,0006.32,0020.50,0005.39
2024-02-01 08:47:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.6,000.0,033.7,027.0,09.3,0000.0,0006.31,0020.36,0005.41
2024-02-01 08:48:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.6,000.0,033.7,027.0,09.3,0000.0,0006.33,0019.78,0005.43
2024-02-01 08:49:00,SystemResetWarning,0826.2,5.01,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0000.0,0006.34,0018.61,0005.43
2024-02-01 08:50:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0002.0,0006.36,0019.42,0005.44
2024-02-01 08:51:00,SystemResetWarning,0826.2,4.99,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0002.2,0006.39,0020.50,0005.46
2024-02-01 08:52:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0000.0,0006.38,0020.68,0005.50
2024-02-01 08:53:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0000.0,0006.37,0019.27,0005.53
2024-02-01 08:54:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0000.0,0006.46,0020.14,0005.59
2024-02-01 08:55:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0000.0,0006.54,0019.82,0005.65
2024-02-01 08:56:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0001.7,0006.60,0021.07,0005.67
2024-02-01 08:57:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0004.7,0006.60,0022.04,0005.67
2024-02-01 08:58:00,SystemResetWarning,0826.2,5.00,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0005.1,0006.65,0022.86,0005.66
2024-02-01 08:59:00,SystemResetWarning,0826.3,4.99,000.00,025.3,024.5,000.0,033.7,027.0,09.3,0005.7,0006.65,0023.34,0005.65
