Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 09:00:00,,0826.2,4.99,0.00,22.7,22.3,00.0,31.6,24.4,14.5,0000.0,0008.04,0004.74,0004.39
2022-01-19 09:01:00,,0826.2,5.02,0.00,22.6,22.2,00.0,31.6,24.4,14.5,0000.0,0008.37,0004.76,0004.42
2022-01-19 09:02:00,,0826.3,4.99,0.00,22.6,22.2,00.0,31.6,24.3,14.5,0000.0,0008.02,0004.77,0004.44
2022-01-19 09:03:00,,0826.3,5.01,0.00,22.6,22.1,00.0,31.6,24.3,14.6,0000.0,0008.20,0004.80,0004.45
2022-01-19 09:04:00,,0826.4,4.98,0.00,22.6,22.1,00.0,31.6,24.3,14.6,0000.0,0008.52,0004.83,0004.45
2022-01-19 09:05:00,,0826.4,5.00,0.00,22.6,22.0,00.0,31.6,24.3,14.7,0000.0,0008.61,0004.86,0004.46
2022-01-19 09:06:00,,0826.5,5.01,0.00,22.6,22.0,00.0,31.6,24.3,14.7,0000.0,0008.52,0004.84,0004.47
2022-01-19 09:07:00,,0826.5,4.99,0.00,22.5,21.9,00.0,31.6,24.2,14.7,0000.0,0008.87,0004.89,0004.48
2022-01-19 09:08:00,,0826.5,5.00,0.00,22.5,21.9,00.0,31.6,24.2,14.7,0000.0,0008.99,0004.95,0004.50
2022-01-19 09:09:00,,0826.5,4.99,0.00,22.5,21.8,00.0,31.5,24.1,14.8,0000.0,0009.09,0005.01,0004.51
2022-01-19 09:10:00,,0826.5,5.01,0.00,22.4,21.8,00.0,31.5,24.1,14.8,0000.0,0009.16,0005.00,0004.52
2022-01-19 09:11:00,,0826.5,4.99,0.00,22.4,21.8,00.0,31.5,24.1,14.9,0000.0,0009.08,0004.96,0004.53
2022-01-19 09:12:00,,0826.5,4.99,0.00,22.4,21.7,00.0,31.5,24.1,14.9,0000.0,0008.52,0004.94,0004.53
2022-01-19 09:13:00,,0826.5,5.02,0.00,22.4,21.7,00.0,31.5,24.1,14.9,0000.0,0008.48,0004.94,0004.54
2022-01-19 09:14:00,,0826.6,4.98,0.00,22.4,21.7,00.0,31.5,24.1,14.9,0000.0,0008.33,0004.95,0004.56
2022-01-19 09:15:00,,0826.5,5.01,0.00,22.4,21.7,00.0,31.5,24.1,15.0,0000.0,0008.11,0004.95,0004.57
2022-01-19 09:16:00,,0826.5,4.99,0.00,22.3,21.7,00.0,31.4,24.0,15.0,0000.0,0008.48,0004.95,0004.59
2022-01-19 09:17:00,,0826.5,4.99,0.00,22.3,21.6,00.0,31.4,24.0,15.0,0000.0,0008.99,0004.99,0004.60
2022-01-19 09:18:00,,0826.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,15.0,0000.0,0008.74,0004.98,0004.62
2022-01-19 09:19:00,,0826.5,5.00,0.00,22.3,21.6,00.0,31.4,24.0,15.0,0000.0,0008.76,0005.00,0004.65
2022-01-19 09:20:00,,0826.5,4.99,0.00,22.2,21.6,00.0,31.4,23.9,15.1,0000.0,0008.97,0005.02,0004.69
2022-01-19 09:21:00,,0826.5,5.01,0.00,22.3,22.1,00.0,31.4,24.1,15.0,0000.0,0009.97,0005.06,0004.72
2022-01-19 09:22:00,,0826.5,5.00,0.00,22.4,22.8,00.0,31.4,24.3,15.0,0000.0,0010.53,0005.13,0004.75
2022-01-19 09:23:00,,0826.5,5.01,0.00,22.6,23.2,00.0,31.4,24.5,14.9,0000.0,0010.70,0005.17,0004.78
2022-01-19 09:24:00,,0826.5,4.99,0.00,22.6,22.9,00.0,31.5,24.5,14.9,0000.0,0010.72,0005.21,0004.82
2022-01-19 09:25:00,,0826.5,4.99,0.00,22.6,22.8,00.0,31.5,24.5,14.9,0000.0,0010.69,0005.24,0004.85
2022-01-19 09:26:00,,0826.5,5.02,0.00,22.6,22.6,00.0,31.5,24.4,14.9,0000.0,0011.41,0005.29,0004.91
2022-01-19 09:27:00,,0826.5,4.99,0.00,22.5,22.4,00.0,31.5,24.3,14.9,0000.0,0011.83,0005.33,0004.93
2022-01-19 09:28:00,,0826.5,4.99,0.00,22.5,22.3,00.0,31.5,24.2,14.9,0000.0,0011.36,0005.36,0004.97
2022-01-19 09:29:00,,0826.5,5.02,0.00,22.5,22.2,00.0,31.5,24.2,14.9,0000.0,0011.34,0005.38,0005.00
2022-01-19 09:30:00,,0826.5,5.00,0.00,22.5,22.1,00.0,31.5,24.1,15.0,0000.0,0011.30,0005.40,0005.03
2022-01-19 09:31:00,,0826.6,5.01,0.00,22.4,22.0,00.0,31.5,24.1,15.0,0000.0,0011.10,0005.40,0005.05
2022-01-19 09:32:00,,0826.6,5.00,0.00,22.4,21.9,00.0,31.5,24.1,15.0,0000.0,0010.23,0005.41,0005.06
2022-01-19 09:33:00,,0826.6,5.02,0.00,22.4,21.9,00.0,31.5,24.1,15.0,0000.0,0009.65,0005.41,0005.09
2022-01-19 09:34:00,,0826.7,4.99,0.00,22.4,21.8,00.0,31.4,24.1,15.1,0000.0,0009.52,0005.44,0005.11
2022-01-19 09:35:00,,0826.7,5.01,0.00,22.3,21.8,00.0,31.4,24.0,15.1,0000.0,0009.63,0005.46,0005.14
2022-01-19 09:36:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.4,24.0,15.1,0000.0,0009.76,0005.49,0005.16
2022-01-19 09:37:00,,0826.7,4.99,0.00,22.3,21.7,00.0,31.4,24.0,15.1,0000.0,0009.41,0005.47,0005.16
2022-01-19 09:38:00,,0826.7,5.01,0.00,22.3,21.7,00.0,31.4,23.9,15.1,0000.0,0008.89,0005.44,0005.16
2022-01-19 09:39:00,,0826.7,4.99,0.00,22.3,21.6,00.0,31.4,23.9,15.2,0000.0,0008.86,0005.45,0005.17
2022-01-19 09:40:00,,0826.6,5.01,0.00,22.2,21.6,00.0,31.4,23.9,15.2,0000.0,0008.95,0005.48,0005.18
2022-01-19 09:41:00,,0826.7,4.98,0.00,22.2,21.6,00.0,31.4,23.9,15.2,0000.0,0009.01,0005.48,0005.18
2022-01-19 09:42:00,,0826.7,5.00,0.00,22.2,21.7,00.0,31.3,23.9,15.2,0000.0,0009.07,0005.51,0005.19
2022-01-19 09:43:00,,0826.7,5.00,0.00,22.3,22.2,00.0,31.3,24.1,15.1,0000.0,0009.32,0005.54,0005.20
2022-01-19 09:44:00,,0826.7,5.00,0.00,22.4,23.0,00.0,31.4,24.3,15.0,0000.0,0009.43,0005.55,0005.20
2022-01-19 09:45:00,,0826.7,4.99,0.00,22.6,23.3,00.0,31.4,24.5,14.9,0000.0,0009.44,0005.56,0005.21
2022-01-19 09:46:00,,0826.6,5.00,0.00,22.6,23.1,00.0,31.4,24.5,14.9,0000.0,0009.40,0005.57,0005.20
2022-01-19 09:47:00,,0826.6,5.01,0.00,22.6,22.9,00.0,31.5,24.4,14.9,0000.0,0010.20,0005.57,0005.20
2022-01-19 09:48:00,,0826.6,5.01,0.00,22.6,22.7,00.0,31.5,24.4,14.9,0000.0,0010.08,0005.59,0005.20
2022-01-19 09:49:00,,0826.6,4.99,0.00,22.6,22.5,00.0,31.5,24.3,14.9,0000.0,0009.71,0005.64,0005.21
2022-01-19 09:50:00,,0826.6,5.01,0.00,22.5,22.3,00.0,31.5,24.3,14.9,0000.0,0009.73,0005.64,0005.21
2022-01-19 09:51:00,,0826.6,4.99,0.00,22.5,22.2,00.0,31.5,24.2,14.9,0000.0,0009.65,0005.63,0005.22
2022-01-19 09:52:00,,0826.6,5.00,0.00,22.5,22.1,00.0,31.5,24.2,14.9,0000.0,0009.64,0005.61,0005.22
2022-01-19 09:53:00,,0826.6,4.99,0.00,22.5,22.1,00.0,31.5,24.2,14.9,0000.0,0010.12,0005.60,0005.22
2022-01-19 09:54:00,,0826.6,5.01,0.00,22.4,22.0,00.0,31.5,24.1,14.9,0000.0,0009.83,0005.60,0005.21
2022-01-19 09:55:00,,0826.6,5.01,0.00,22.4,21.9,00.0,31.5,24.1,14.9,0000.0,0009.67,0005.58,0005.20
2022-01-19 09:56:00,,0826.6,4.99,0.00,22.4,21.9,00.0,31.5,24.1,15.0,0000.0,0009.64,0005.57,0005.19
2022-01-19 09:57:00,,0826.6,5.00,0.00,22.4,21.8,00.0,31.4,24.1,15.0,0000.0,0009.58,0005.54,0005.20
2022-01-19 09:58:00,,0826.7,5.01,0.00,22.3,21.8,00.0,31.4,24.0,15.0,0000.0,0009.41,0005.54,0005.20
2022-01-19 09:59:00,,0826.7,4.99,0.00,22.3,21.7,00.0,31.4,24.0,15.0,0000.0,0009.49,0005.57,0005.20
