Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-08 11:00:00,SystemResetWarning,0833.4,4.99,000.00,029.6,027.7,000.0,038.2,031.0,32.3,-000.7,0012.22,0006.92,0006.21
2023-07-08 11:01:00,SystemResetWarning,0833.4,4.99,000.00,029.6,027.8,000.0,038.2,031.1,32.9,-001.0,0012.24,0006.93,0006.21
2023-07-08 11:02:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.0,000.0,038.2,031.1,33.0,-000.9,0013.01,0006.93,0006.20
2023-07-08 11:03:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.2,031.1,32.8,-000.9,0013.81,0006.91,0006.20
2023-07-08 11:04:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.2,031.1,32.6,-000.8,0014.19,0006.91,0006.19
2023-07-08 11:05:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.2,031.2,32.6,-001.0,0014.08,0006.89,0006.19
2023-07-08 11:06:00,SystemResetWarning,0833.5,5.00,000.00,029.7,028.3,000.0,038.2,031.2,32.5,-001.0,0014.16,0006.93,0006.19
2023-07-08 11:07:00,SystemResetWarning,0833.5,5.00,000.00,029.7,028.3,000.0,038.2,031.2,32.4,-000.8,0013.85,0006.96,0006.18
2023-07-08 11:08:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.4,000.0,038.2,031.2,32.3,-000.8,0013.86,0006.99,0006.19
2023-07-08 11:09:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.4,000.0,038.3,031.3,32.4,-000.8,0013.90,0006.96,0006.19
2023-07-08 11:10:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.4,000.0,038.3,031.3,32.5,-000.8,0014.01,0007.00,0006.21
2023-07-08 11:11:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.5,000.0,038.3,031.3,32.5,-000.9,0014.84,0006.99,0006.23
2023-07-08 11:12:00,SystemResetWarning,0833.4,5.01,000.00,029.8,028.5,000.0,038.3,031.3,32.3,-001.2,0014.33,0007.01,0006.23
2023-07-08 11:13:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.5,000.0,038.3,031.3,32.1,-001.4,0013.67,0007.02,0006.23
2023-07-08 11:14:00,SystemResetWarning,0833.4,5.01,000.00,029.8,028.6,000.0,038.3,031.4,32.2,-001.2,0012.59,0007.01,0006.24
2023-07-08 11:15:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.6,000.0,038.3,031.4,32.3,-001.1,0012.57,0006.99,0006.25
2023-07-08 11:16:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.6,000.0,038.4,031.4,32.0,-000.9,0012.93,0006.99,0006.25
2023-07-08 11:17:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.6,000.0,038.4,031.4,31.6,-000.8,0013.09,0006.98,0006.27
2023-07-08 11:18:00,SystemResetWarning,0833.3,5.00,000.00,029.9,028.6,000.0,038.4,031.4,31.6,-000.5,0013.16,0007.00,0006.29
2023-07-08 11:19:00,SystemResetWarning,0833.4,4.99,000.00,029.9,028.7,000.0,038.4,031.4,31.8,-000.8,0013.08,0007.03,0006.31
2023-07-08 11:20:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.4,031.4,31.7,-001.0,0013.04,0007.04,0006.32
2023-07-08 11:21:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,31.4,-000.9,0013.60,0007.01,0006.33
2023-07-08 11:22:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,31.2,-000.9,0012.67,0007.00,0006.34
2023-07-08 11:23:00,SystemResetWarning,0833.3,5.00,000.00,030.0,028.7,000.0,038.4,031.5,31.0,-000.8,0012.32,0006.99,0006.35
2023-07-08 11:24:00,SystemResetWarning,0833.2,5.00,000.00,030.0,028.7,000.0,038.5,031.5,31.1,-000.7,0012.39,0006.98,0006.36
2023-07-08 11:25:00,SystemResetWarning,0833.3,5.01,000.00,030.0,028.7,000.0,038.5,031.5,31.2,-000.6,0012.84,0007.01,0006.39
2023-07-08 11:26:00,SystemResetWarning,0833.3,4.99,000.00,030.0,027.8,000.0,038.4,031.5,31.5,-000.4,0012.43,0007.04,0006.41
2023-07-08 11:27:00,SystemResetWarning,0833.2,5.00,000.00,029.9,025.9,000.0,038.3,031.3,31.0,-000.4,0012.60,0007.07,0006.44
2023-07-08 11:28:00,SystemResetWarning,0833.2,5.01,000.00,029.8,025.3,000.0,038.2,031.0,30.6,-000.9,0012.89,0007.13,0006.49
2023-07-08 11:29:00,SystemResetWarning,0833.2,5.01,000.00,029.7,025.4,000.0,038.2,030.7,30.7,-001.4,0012.78,0007.16,0006.53
2023-07-08 11:30:00,SystemResetWarning,0833.2,4.99,000.00,029.6,025.8,000.0,038.2,030.7,31.0,-001.3,0012.94,0007.19,0006.57
2023-07-08 11:31:00,SystemResetWarning,0833.2,5.01,000.00,029.6,026.2,000.0,038.2,030.8,31.2,-001.1,0013.79,0007.25,0006.60
2023-07-08 11:32:00,SystemResetWarning,0833.3,4.99,000.00,029.5,026.6,000.0,038.2,030.8,31.3,-001.3,0013.19,0007.29,0006.64
2023-07-08 11:33:00,SystemResetWarning,0833.3,4.99,000.00,029.5,026.9,000.0,038.2,030.9,31.4,-001.6,0013.01,0007.32,0006.68
2023-07-08 11:34:00,SystemResetWarning,0833.3,5.00,000.00,029.5,027.2,000.0,038.2,030.9,31.5,-001.3,0013.19,0007.39,0006.72
2023-07-08 11:35:00,SystemResetWarning,0833.3,5.01,000.00,029.5,027.4,000.0,038.2,031.0,31.7,-001.0,0013.25,0007.44,0006.76
2023-07-08 11:36:00,SystemResetWarning,0833.3,5.01,000.00,029.5,027.6,000.0,038.2,031.0,31.5,-001.1,0012.83,0007.46,0006.80
2023-07-08 11:37:00,SystemResetWarning,0833.3,4.98,000.00,029.6,027.8,000.0,038.2,031.0,31.4,-001.2,0012.78,0007.48,0006.84
2023-07-08 11:38:00,SystemResetWarning,0833.2,5.01,000.00,029.6,027.9,000.0,038.2,031.1,31.3,-001.2,0012.44,0007.50,0006.87
2023-07-08 11:39:00,SystemResetWarning,0833.2,5.01,000.00,029.6,028.0,000.0,038.2,031.1,31.2,-000.7,0012.31,0007.47,0006.86
2023-07-08 11:40:00,SystemResetWarning,0833.2,4.98,000.00,029.6,028.1,000.0,038.2,031.1,31.0,-000.5,0012.70,0007.50,0006.89
2023-07-08 11:41:00,SystemResetWarning,0833.2,5.00,000.00,029.6,028.1,000.0,038.2,031.1,31.0,-000.5,0013.05,0007.49,0006.91
2023-07-08 11:42:00,SystemResetWarning,0833.2,5.00,000.00,029.6,028.2,000.0,038.2,031.2,30.8,-000.5,0012.20,0007.49,0006.93
2023-07-08 11:43:00,SystemResetWarning,0833.2,5.01,000.00,029.7,028.3,000.0,038.2,031.2,30.7,-000.7,0012.22,0007.50,0006.94
2023-07-08 11:44:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.2,031.2,30.7,-000.8,0012.45,0007.53,0006.95
2023-07-08 11:45:00,SystemResetWarning,0833.3,4.98,000.00,029.7,028.3,000.0,038.2,031.2,30.7,-001.1,0012.32,0007.50,0006.95
2023-07-08 11:46:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.4,000.0,038.2,031.2,30.7,-001.0,0012.33,0007.50,0006.96
2023-07-08 11:47:00,SystemResetWarning,0833.2,5.01,000.00,029.7,028.4,000.0,038.2,031.3,30.6,-000.9,0012.62,0007.53,0006.97
2023-07-08 11:48:00,SystemResetWarning,0833.3,5.01,000.00,029.7,028.4,000.0,038.3,031.3,30.4,-001.0,0012.71,0007.57,0006.97
2023-07-08 11:49:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.5,000.0,038.3,031.3,30.3,-001.0,0012.82,0007.59,0006.97
2023-07-08 11:50:00,SystemResetWarning,0833.2,4.99,000.00,029.8,028.5,000.0,038.3,031.3,30.4,-000.8,0012.60,0007.63,0006.99
2023-07-08 11:51:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.5,000.0,038.3,031.3,30.3,-000.6,0012.36,0007.65,0006.99
2023-07-08 11:52:00,SystemResetWarning,0833.2,4.99,000.00,029.8,028.5,000.0,038.3,031.3,30.1,-000.4,0012.09,0007.65,0007.00
2023-07-08 11:53:00,SystemResetWarning,0833.1,5.01,000.00,029.8,028.5,000.0,038.3,031.3,30.2,-000.3,0012.37,0007.68,0007.00
2023-07-08 11:54:00,SystemResetWarning,0833.0,4.99,000.00,029.8,028.5,000.0,038.3,031.4,30.3,-000.1,0012.37,0007.68,0007.00
2023-07-08 11:55:00,SystemResetWarning,0833.0,5.01,000.00,029.9,028.6,000.0,038.3,031.4,30.3,0000.2,0012.30,0007.66,0006.98
2023-07-08 11:56:00,SystemResetWarning,0833.3,5.01,000.00,029.9,028.6,000.0,038.4,031.4,30.2,0000.4,0012.32,0007.68,0006.99
2023-07-08 11:57:00,SystemResetWarning,0833.1,4.99,000.00,029.9,028.6,000.0,038.4,031.4,30.5,0000.6,0013.34,0007.74,0006.99
2023-07-08 11:58:00,SystemResetWarning,0832.9,4.99,000.00,029.9,028.6,000.0,038.4,031.4,30.9,0000.4,0013.29,0007.70,0006.96
2023-07-08 11:59:00,SystemResetWarning,0833.0,5.00,000.00,029.9,028.6,000.0,038.4,031.5,30.8,0000.2,0013.01,0007.64,0006.95
