Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 03:00:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.3,000.0,038.0,031.1,27.6,0000.0,0008.92,0003.89,0003.24
2023-06-09 03:01:00,SystemResetWarning,0830.5,4.99,000.00,029.6,028.4,000.0,038.0,031.2,27.5,0000.0,0009.01,0003.90,0003.23
2023-06-09 03:02:00,SystemResetWarning,0830.6,4.99,000.00,029.6,028.4,000.0,038.0,031.2,27.2,0000.0,0009.55,0003.89,0003.22
2023-06-09 03:03:00,SystemResetWarning,0830.6,5.00,000.00,029.7,028.5,000.0,038.1,031.2,27.1,0000.0,0009.69,0003.85,0003.20
2023-06-09 03:04:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.0,000.0,038.1,031.3,26.7,0000.0,0009.55,0003.80,0003.19
2023-06-09 03:05:00,SystemResetWarning,0830.7,5.00,000.00,029.7,025.9,000.0,038.0,031.2,26.7,0000.0,0009.35,0003.75,0003.19
2023-06-09 03:06:00,SystemResetWarning,0830.7,5.00,000.00,029.7,025.0,000.0,038.0,031.2,26.8,0000.0,0009.41,0003.73,0003.19
2023-06-09 03:07:00,SystemResetWarning,0830.7,5.01,000.00,029.6,025.2,000.0,038.0,031.0,26.9,0000.0,0009.45,0003.75,0003.20
2023-06-09 03:08:00,SystemResetWarning,0830.7,5.00,000.00,029.5,025.5,000.0,038.0,030.8,27.6,0000.0,0009.35,0003.73,0003.20
2023-06-09 03:09:00,SystemResetWarning,0830.7,5.00,000.00,029.4,025.9,000.0,038.0,030.8,28.2,0000.0,0008.94,0003.73,0003.21
2023-06-09 03:10:00,SystemResetWarning,0830.8,5.00,000.00,029.4,026.3,000.0,038.0,030.8,27.9,0000.0,0008.42,0003.74,0003.22
2023-06-09 03:11:00,SystemResetWarning,0830.8,4.99,000.00,029.4,026.6,000.0,038.0,030.8,27.6,0000.0,0008.38,0003.75,0003.23
2023-06-09 03:12:00,SystemResetWarning,0830.8,5.00,000.00,029.4,026.9,000.0,038.0,030.8,27.9,0000.0,0008.79,0003.72,0003.22
2023-06-09 03:13:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.2,000.0,038.0,030.8,28.0,0000.0,0008.70,0003.71,0003.22
2023-06-09 03:14:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.4,000.0,038.0,030.8,27.7,0000.0,0008.97,0003.71,0003.22
2023-06-09 03:15:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.6,000.0,038.0,030.9,27.5,0000.0,0009.27,0003.72,0003.22
2023-06-09 03:16:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.7,000.0,038.0,030.9,27.2,0000.0,0009.61,0003.72,0003.22
2023-06-09 03:17:00,SystemResetWarning,0830.9,5.01,000.00,029.5,027.8,000.0,038.0,030.9,26.9,0000.0,0009.46,0003.72,0003.22
2023-06-09 03:18:00,SystemResetWarning,0830.9,5.00,000.00,029.5,027.9,000.0,038.0,031.0,23.8,0000.0,0009.44,0003.71,0003.21
2023-06-09 03:19:00,SystemResetWarning,0830.9,4.99,000.00,029.5,028.0,000.0,038.0,031.0,24.7,0000.0,0009.37,0003.70,0003.18
2023-06-09 03:20:00,SystemResetWarning,0831.0,4.99,000.00,029.5,028.1,000.0,038.0,031.0,27.0,0000.0,0009.31,0003.68,0003.16
2023-06-09 03:21:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.2,000.0,038.0,031.1,27.1,0000.0,0009.43,0003.70,0003.16
2023-06-09 03:22:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.2,000.0,038.1,031.1,24.6,0000.0,0009.52,0003.71,0003.15
2023-06-09 03:23:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.3,000.0,038.1,031.1,21.4,0000.0,0008.97,0003.67,0003.10
2023-06-09 03:24:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0000.0,0008.34,0003.59,0002.99
2023-06-09 03:25:00,SystemResetWarning,0831.2,5.00,000.00,029.7,028.4,000.0,038.1,031.2,19.7,0000.0,0007.74,0003.50,0002.86
2023-06-09 03:26:00,SystemResetWarning,0831.2,5.00,000.00,029.7,028.4,000.0,038.1,031.2,19.7,0000.0,0007.09,0003.42,0002.75
2023-06-09 03:27:00,SystemResetWarning,0831.2,5.00,000.00,029.7,028.4,000.0,038.2,031.3,19.8,0000.0,0006.23,0003.37,0002.65
2023-06-09 03:28:00,SystemResetWarning,0831.2,5.00,000.00,029.8,028.0,000.0,038.2,031.3,19.9,0000.0,0005.97,0003.31,0002.53
2023-06-09 03:29:00,SystemResetWarning,0831.2,5.00,000.00,029.8,025.8,000.0,038.1,031.3,20.0,0000.0,0005.96,0003.28,0002.48
2023-06-09 03:30:00,SystemResetWarning,0831.1,5.00,000.00,029.7,025.0,000.0,038.1,031.2,19.8,0000.0,0005.85,0003.23,0002.40
2023-06-09 03:31:00,SystemResetWarning,0831.1,5.02,000.00,029.6,025.2,000.0,038.1,031.0,19.9,0000.0,0005.68,0003.18,0002.31
2023-06-09 03:32:00,SystemResetWarning,0831.1,4.99,000.00,029.5,025.5,000.0,038.1,030.8,19.9,0000.0,0005.31,0003.11,0002.22
2023-06-09 03:33:00,SystemResetWarning,0831.1,5.00,000.00,029.5,025.9,000.0,038.1,030.8,19.8,0000.0,0004.92,0002.97,0002.11
2023-06-09 03:34:00,SystemResetWarning,0831.1,5.00,000.00,029.5,026.3,000.0,038.0,030.8,20.2,0000.0,0004.82,0002.91,0002.07
2023-06-09 03:35:00,SystemResetWarning,0831.2,5.01,000.00,029.4,026.6,000.0,038.0,030.8,20.1,0000.0,0004.84,0002.91,0002.06
2023-06-09 03:36:00,SystemResetWarning,0831.1,5.00,000.00,029.4,026.9,000.0,038.0,030.8,20.7,0000.0,0005.07,0002.95,0002.06
2023-06-09 03:37:00,SystemResetWarning,0831.1,4.99,000.00,029.4,027.2,000.0,038.0,030.8,20.4,0000.0,0005.04,0002.96,0002.06
2023-06-09 03:38:00,SystemResetWarning,0831.1,4.99,000.00,029.5,027.4,000.0,038.0,030.9,20.3,0000.0,0004.93,0002.89,0002.03
2023-06-09 03:39:00,SystemResetWarning,0831.1,5.00,000.00,029.5,027.6,000.0,038.0,030.9,20.5,0000.0,0004.85,0002.87,0002.02
2023-06-09 03:40:00,SystemResetWarning,0831.1,5.00,000.00,029.5,027.7,000.0,038.0,031.0,20.6,0000.0,0004.86,0002.82,0001.98
2023-06-09 03:41:00,SystemResetWarning,0831.1,5.00,000.00,029.5,027.9,000.0,038.0,031.0,19.9,0000.0,0004.86,0002.82,0001.98
2023-06-09 03:42:00,SystemResetWarning,0831.2,5.00,000.00,029.5,028.0,000.0,038.1,031.1,19.8,0000.0,0004.87,0002.79,0001.97
2023-06-09 03:43:00,SystemResetWarning,0831.2,5.00,000.00,029.6,028.1,000.0,038.1,031.1,19.4,0000.0,0004.83,0002.75,0001.95
2023-06-09 03:44:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.1,000.0,038.1,031.1,19.8,0000.0,0004.74,0002.70,0001.94
2023-06-09 03:45:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.2,000.0,038.1,031.1,19.6,0000.0,0004.72,0002.70,0001.93
2023-06-09 03:46:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.3,000.0,038.1,031.2,19.6,0000.0,0004.83,0002.74,0001.92
2023-06-09 03:47:00,SystemResetWarning,0831.2,4.99,000.00,029.7,028.3,000.0,038.1,031.2,19.5,0000.0,0004.70,0002.73,0001.92
2023-06-09 03:48:00,SystemResetWarning,0831.2,5.00,000.00,029.7,028.4,000.0,038.2,031.2,19.5,0000.0,0004.70,0002.73,0001.91
2023-06-09 03:49:00,SystemResetWarning,0831.2,5.00,000.00,029.7,028.4,000.0,038.2,031.3,19.4,0000.0,0004.69,0002.76,0001.90
2023-06-09 03:50:00,SystemResetWarning,0831.2,5.00,000.00,029.8,028.5,000.0,038.2,031.3,19.5,0000.0,0004.70,0002.74,0001.88
2023-06-09 03:51:00,SystemResetWarning,0831.2,5.00,000.00,029.8,028.5,000.0,038.2,031.3,19.6,0000.0,0004.56,0002.72,0001.89
2023-06-09 03:52:00,SystemResetWarning,0831.2,5.00,000.00,029.8,026.9,000.0,038.2,031.3,19.3,0000.0,0004.42,0002.68,0001.87
2023-06-09 03:53:00,SystemResetWarning,0831.2,5.00,000.00,029.8,025.2,000.0,038.1,031.2,19.4,0000.0,0004.36,0002.68,0001.87
2023-06-09 03:54:00,SystemResetWarning,0831.2,5.01,000.00,029.7,025.0,000.0,038.1,031.1,19.4,0000.0,0004.34,0002.68,0001.87
2023-06-09 03:55:00,SystemResetWarning,0831.3,5.01,000.00,029.6,025.3,000.0,038.1,030.8,19.5,0000.0,0004.31,0002.68,0001.87
2023-06-09 03:56:00,SystemResetWarning,0831.2,5.00,000.00,029.5,025.7,000.0,038.1,030.8,19.1,0000.0,0004.28,0002.66,0001.86
2023-06-09 03:57:00,SystemResetWarning,0831.3,5.01,000.00,029.5,026.1,000.0,038.1,030.8,19.6,0000.0,0004.11,0002.58,0001.84
2023-06-09 03:58:00,SystemResetWarning,0831.3,5.00,000.00,029.4,026.4,000.0,038.1,030.8,19.8,0000.0,0004.01,0002.57,0001.84
2023-06-09 03:59:00,SystemResetWarning,0831.3,5.00,000.00,029.4,026.8,000.0,038.1,030.8,19.7,0000.0,0003.96,0002.53,0001.83
