Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-28 23:00:00,,0831.0,5.00,0.00,29.8,28.6,00.0,38.4,31.7,19.9,0000.0,0021.31,0005.52,0003.84
2022-09-28 23:01:00,,0831.0,4.99,0.00,29.8,28.7,00.0,38.4,31.8,19.9,0000.0,0021.43,0005.46,0003.86
2022-09-28 23:02:00,,0830.9,5.01,0.00,29.9,28.8,00.0,38.4,31.8,19.2,0000.0,0020.35,0005.45,0003.87
2022-09-28 23:03:00,,0830.9,5.00,0.00,29.9,28.6,00.0,38.4,31.9,19.0,0000.0,0019.19,0005.45,0003.88
2022-09-28 23:04:00,,0830.9,5.01,0.00,29.9,27.3,00.0,38.4,31.8,19.1,0000.0,0018.78,0005.38,0003.88
2022-09-28 23:05:00,,0830.9,4.99,0.00,29.8,26.5,00.0,38.4,31.7,19.2,0000.0,0019.34,0005.30,0003.88
2022-09-28 23:06:00,,0831.0,4.99,0.00,29.8,26.6,00.0,38.3,31.6,19.0,0000.0,0019.47,0005.30,0003.88
2022-09-28 23:07:00,,0830.9,5.00,0.00,29.7,26.9,00.0,38.3,31.5,19.4,0000.0,0019.87,0005.41,0003.90
2022-09-28 23:08:00,,0830.9,5.00,0.00,29.7,27.2,00.0,38.3,31.4,19.3,0000.0,0019.71,0005.50,0003.92
2022-09-28 23:09:00,,0830.9,4.99,0.00,29.7,27.5,00.0,38.3,31.5,19.1,0000.0,0018.85,0005.42,0003.91
2022-09-28 23:10:00,,0830.9,5.01,0.00,29.7,27.8,00.0,38.3,31.6,19.1,0000.0,0018.53,0005.36,0003.90
2022-09-28 23:11:00,,0830.9,4.99,0.00,29.7,28.1,00.0,38.3,31.6,18.9,0000.0,0017.73,0005.39,0003.90
2022-09-28 23:12:00,,0830.9,5.00,0.00,29.7,28.3,00.0,38.3,31.7,19.0,0000.0,0018.71,0005.40,0003.88
2022-09-28 23:13:00,,0830.9,4.99,0.00,29.8,28.5,00.0,38.4,31.7,19.0,0000.0,0019.72,0005.39,0003.89
2022-09-28 23:14:00,,0830.9,5.01,0.00,29.8,28.6,00.0,38.4,31.8,18.9,0000.0,0019.01,0005.38,0003.89
2022-09-28 23:15:00,,0830.9,4.99,0.00,29.8,28.7,00.0,38.4,31.8,18.6,0000.0,0019.11,0005.36,0003.89
2022-09-28 23:16:00,,0830.9,4.99,0.00,29.9,28.8,00.0,38.4,31.9,18.5,0000.0,0017.97,0005.34,0003.90
2022-09-28 23:17:00,,0831.0,5.00,0.00,29.9,27.8,00.0,38.4,31.8,19.0,0000.0,0018.04,0005.35,0003.89
2022-09-28 23:18:00,,0830.9,4.99,0.00,29.8,26.5,00.0,38.4,31.6,18.5,0000.0,0017.99,0005.27,0003.89
2022-09-28 23:19:00,,0830.9,5.01,0.00,29.8,26.4,00.0,38.4,31.6,18.6,0000.0,0017.96,0005.18,0003.88
2022-09-28 23:20:00,,0830.9,5.00,0.00,29.7,26.7,00.0,38.3,31.5,18.2,0000.0,0019.09,0005.22,0003.88
2022-09-28 23:21:00,,0831.0,5.00,0.00,29.7,27.0,00.0,38.3,31.4,18.7,0000.0,0019.19,0005.18,0003.88
2022-09-28 23:22:00,,0830.9,4.99,0.00,29.7,27.4,00.0,38.3,31.5,18.6,0000.0,0020.35,0005.17,0003.88
2022-09-28 23:23:00,,0830.9,4.99,0.00,29.7,27.7,00.0,38.3,31.5,18.2,0000.0,0019.87,0005.18,0003.88
2022-09-28 23:24:00,,0830.9,5.01,0.00,29.7,28.0,00.0,38.3,31.6,18.3,0000.0,0019.38,0005.21,0003.88
2022-09-28 23:25:00,,0830.9,5.00,0.00,29.7,28.2,00.0,38.3,31.6,18.3,0000.0,0020.31,0005.17,0003.87
2022-09-28 23:26:00,,0831.0,5.01,0.00,29.7,28.4,00.0,38.3,31.7,18.2,0000.0,0020.89,0005.22,0003.86
2022-09-28 23:27:00,,0830.9,5.00,0.00,29.8,28.6,00.0,38.4,31.7,18.4,0000.0,0020.40,0005.25,0003.85
2022-09-28 23:28:00,,0831.0,4.99,0.00,29.8,28.7,00.0,38.4,31.8,18.1,0000.0,0020.00,0005.19,0003.83
2022-09-28 23:29:00,,0830.9,5.01,0.00,29.9,28.9,00.0,38.4,31.9,18.0,0000.0,0019.47,0005.19,0003.83
2022-09-28 23:30:00,,0830.9,4.99,0.00,29.9,28.8,00.0,38.4,31.9,18.0,0000.0,0020.42,0005.22,0003.82
2022-09-28 23:31:00,,0830.9,5.01,0.00,29.9,27.8,00.0,38.5,31.9,17.9,0000.0,0019.54,0005.17,0003.81
2022-09-28 23:32:00,,0830.9,4.99,0.00,29.9,26.6,00.0,38.4,31.7,17.7,0000.0,0020.88,0005.19,0003.81
2022-09-28 23:33:00,,0830.9,5.00,0.00,29.8,26.6,00.0,38.4,31.6,17.8,0000.0,0020.09,0005.18,0003.81
2022-09-28 23:34:00,,0830.9,5.00,0.00,29.8,26.8,00.0,38.3,31.5,18.0,0000.0,0019.51,0005.18,0003.81
2022-09-28 23:35:00,,0830.8,5.00,0.00,29.7,27.2,00.0,38.3,31.5,17.7,0000.0,0019.21,0005.14,0003.80
2022-09-28 23:36:00,,0830.9,4.99,0.00,29.7,27.5,00.0,38.3,31.5,17.6,0000.0,0018.22,0005.12,0003.79
2022-09-28 23:37:00,,0830.8,5.01,0.00,29.7,27.8,00.0,38.3,31.6,17.8,0000.0,0016.94,0005.09,0003.78
2022-09-28 23:38:00,,0830.8,4.99,0.00,29.7,28.0,00.0,38.3,31.6,17.7,0000.0,0016.57,0005.07,0003.78
2022-09-28 23:39:00,,0830.8,5.01,0.00,29.8,28.3,00.0,38.4,31.7,17.6,0000.0,0016.86,0005.07,0003.78
2022-09-28 23:40:00,,0830.8,5.00,0.00,29.8,28.5,00.0,38.4,31.8,17.6,0000.0,0016.81,0005.00,0003.76
2022-09-28 23:41:00,,0830.8,5.01,0.00,29.8,28.7,00.0,38.4,31.8,17.6,0000.0,0017.06,0005.00,0003.76
2022-09-28 23:42:00,,0830.8,4.99,0.00,29.9,28.8,00.0,38.4,31.9,17.5,0000.0,0018.14,0005.00,0003.76
2022-09-28 23:43:00,,0830.8,5.00,0.00,29.9,28.6,00.0,38.4,31.9,17.4,0000.0,0018.02,0005.02,0003.75
2022-09-28 23:44:00,,0830.8,5.00,0.00,29.9,27.3,00.0,38.4,31.8,17.4,0000.0,0018.21,0005.00,0003.74
2022-09-28 23:45:00,,0830.7,5.00,0.00,29.8,26.4,00.0,38.4,31.7,17.4,0000.0,0018.30,0004.98,0003.74
2022-09-28 23:46:00,,0830.8,5.01,0.00,29.8,26.6,00.0,38.3,31.6,17.3,0000.0,0018.13,0005.00,0003.73
2022-09-28 23:47:00,,0830.8,5.00,0.00,29.7,26.8,00.0,38.3,31.4,17.4,0000.0,0018.11,0005.00,0003.73
2022-09-28 23:48:00,,0830.8,5.01,0.00,29.7,27.2,00.0,38.3,31.4,17.4,0000.0,0020.66,0004.99,0003.74
2022-09-28 23:49:00,,0830.8,5.00,0.00,29.7,27.5,00.0,38.3,31.5,17.3,0000.0,0021.54,0004.98,0003.74
2022-09-28 23:50:00,,0830.8,4.99,0.00,29.7,27.8,00.0,38.3,31.6,17.4,0000.0,0021.81,0004.97,0003.73
2022-09-28 23:51:00,,0830.9,5.01,0.00,29.7,28.1,00.0,38.3,31.6,17.6,0000.0,0022.42,0004.99,0003.73
2022-09-28 23:52:00,,0830.9,4.99,0.00,29.7,28.3,00.0,38.3,31.7,17.3,0000.0,0021.77,0004.98,0003.72
2022-09-28 23:53:00,,0830.9,5.01,0.00,29.8,28.5,00.0,38.4,31.7,17.0,0000.0,0020.29,0004.99,0003.72
2022-09-28 23:54:00,,0830.9,4.99,0.00,29.8,28.6,00.0,38.4,31.7,16.9,0000.0,0018.75,0004.96,0003.71
2022-09-28 23:55:00,,0830.9,4.99,0.00,29.8,28.7,00.0,38.4,31.8,17.1,0000.0,0017.68,0004.93,0003.70
2022-09-28 23:56:00,,0831.0,5.01,0.00,29.9,28.9,00.0,38.4,31.9,17.1,0000.0,0017.05,0004.93,0003.68
2022-09-28 23:57:00,,0830.9,4.99,0.00,29.9,28.6,00.0,38.5,31.9,16.9,0000.0,0017.94,0004.94,0003.66
2022-09-28 23:58:00,,0830.9,5.00,0.00,29.9,27.2,00.0,38.4,31.8,17.4,0000.0,0019.65,0004.94,0003.66
2022-09-28 23:59:00,,0830.9,5.00,0.00,29.9,26.5,00.0,38.4,31.7,17.7,0000.0,0018.38,0004.94,0003.65
