Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 22:00:00,,0827.9,5.01,0.00,29.5,26.6,00.0,38.1,31.3,14.8,0000.0,0012.51,0007.02,0006.11
2022-09-04 22:01:00,,0827.9,4.99,0.00,29.5,26.9,00.0,38.1,31.3,15.3,0000.0,0012.31,0007.00,0006.12
2022-09-04 22:02:00,,0827.9,5.01,0.00,29.4,27.2,00.0,38.1,31.2,16.0,0000.0,0012.70,0006.95,0006.11
2022-09-04 22:03:00,,0827.8,4.99,0.00,29.4,27.5,00.0,38.0,31.2,16.4,0000.0,0012.93,0006.92,0006.12
2022-09-04 22:04:00,,0827.8,5.00,0.00,29.5,27.8,00.0,38.0,31.3,16.6,0000.0,0012.83,0006.89,0006.11
2022-09-04 22:05:00,,0827.8,5.01,0.00,29.5,28.0,00.0,38.1,31.3,16.7,0000.0,0012.79,0006.85,0006.09
2022-09-04 22:06:00,,0827.8,5.01,0.00,29.5,28.3,00.0,38.1,31.5,16.7,0000.0,0012.73,0006.82,0006.09
2022-09-04 22:07:00,,0827.9,4.98,0.00,29.6,27.9,00.0,38.1,31.5,16.6,0000.0,0012.73,0006.80,0006.08
2022-09-04 22:08:00,,0827.8,5.00,0.00,29.5,26.8,00.0,38.1,31.4,16.8,0000.0,0013.01,0006.84,0006.07
2022-09-04 22:09:00,,0827.8,5.01,0.00,29.5,26.7,00.0,38.1,31.3,16.8,0000.0,0014.01,0006.87,0006.08
2022-09-04 22:10:00,,0827.8,5.00,0.00,29.5,27.1,00.0,38.1,31.3,16.6,0000.0,0013.93,0006.84,0006.07
2022-09-04 22:11:00,,0827.8,4.99,0.00,29.5,27.3,00.0,38.1,31.2,16.3,0000.0,0013.87,0006.85,0006.05
2022-09-04 22:12:00,,0827.8,5.00,0.00,29.5,27.7,00.0,38.1,31.3,16.3,0000.0,0013.93,0006.80,0006.03
2022-09-04 22:13:00,,0827.9,5.01,0.00,29.5,27.9,00.0,38.1,31.3,16.0,0000.0,0014.74,0006.82,0006.02
2022-09-04 22:14:00,,0827.9,5.00,0.00,29.5,28.2,00.0,38.1,31.4,15.8,0000.0,0014.73,0006.83,0006.02
2022-09-04 22:15:00,,0827.8,4.98,0.00,29.6,27.8,00.0,38.1,31.4,15.6,0000.0,0014.63,0006.82,0006.02
2022-09-04 22:16:00,,0827.8,5.00,0.00,29.5,26.8,00.0,38.1,31.3,16.0,0000.0,0014.70,0006.80,0006.03
2022-09-04 22:17:00,,0827.7,5.00,0.00,29.5,26.7,00.0,38.1,31.3,16.2,0000.0,0014.77,0006.80,0006.04
2022-09-04 22:18:00,,0827.8,5.01,0.00,29.5,27.0,00.0,38.1,31.2,15.9,0000.0,0014.55,0006.78,0006.03
2022-09-04 22:19:00,,0827.7,4.99,0.00,29.4,27.3,00.0,38.1,31.2,15.7,0000.0,0013.96,0006.75,0006.01
2022-09-04 22:20:00,,0827.7,5.01,0.00,29.5,27.6,00.0,38.1,31.2,15.6,0000.0,0013.32,0006.71,0006.00
2022-09-04 22:21:00,,0827.7,5.01,0.00,29.5,27.9,00.0,38.1,31.3,15.6,0000.0,0012.83,0006.73,0005.97
2022-09-04 22:22:00,,0827.8,4.99,0.00,29.5,28.2,00.0,38.1,31.4,15.4,0000.0,0013.67,0006.73,0005.96
2022-09-04 22:23:00,,0827.7,5.00,0.00,29.6,27.7,00.0,38.1,31.4,15.3,0000.0,0014.29,0006.76,0005.95
2022-09-04 22:24:00,,0827.7,5.00,0.00,29.5,26.6,00.0,38.1,31.3,15.6,0000.0,0013.23,0006.74,0005.94
2022-09-04 22:25:00,,0827.7,4.99,0.00,29.5,26.6,00.0,38.1,31.3,15.4,0000.0,0012.85,0006.71,0005.91
2022-09-04 22:26:00,,0827.7,5.00,0.00,29.5,26.9,00.0,38.1,31.2,15.2,0000.0,0012.49,0006.70,0005.90
2022-09-04 22:27:00,,0827.7,4.99,0.00,29.4,27.2,00.0,38.0,31.1,15.3,0000.0,0012.40,0006.70,0005.88
2022-09-04 22:28:00,,0827.7,5.01,0.00,29.4,27.5,00.0,38.0,31.2,15.4,0000.0,0012.35,0006.70,0005.85
2022-09-04 22:29:00,,0827.7,5.00,0.00,29.5,27.9,00.0,38.0,31.3,15.4,0000.0,0012.34,0006.74,0005.86
2022-09-04 22:30:00,,0827.7,4.99,0.00,29.5,28.1,00.0,38.1,31.4,15.2,0000.0,0012.23,0006.71,0005.85
2022-09-04 22:31:00,,0827.7,5.00,0.00,29.6,28.2,00.0,38.1,31.5,15.3,0000.0,0012.05,0006.68,0005.86
2022-09-04 22:32:00,,0827.7,5.00,0.00,29.6,27.3,00.0,38.1,31.4,14.9,0000.0,0012.34,0006.64,0005.87
2022-09-04 22:33:00,,0827.7,5.00,0.00,29.5,26.7,00.0,38.1,31.3,14.9,0000.0,0011.51,0006.60,0005.88
2022-09-04 22:34:00,,0827.7,5.00,0.00,29.5,26.9,00.0,38.1,31.3,15.1,0000.0,0010.63,0006.56,0005.89
2022-09-04 22:35:00,,0827.7,5.01,0.00,29.5,27.2,00.0,38.1,31.2,15.2,0000.0,0010.50,0006.58,0005.89
2022-09-04 22:36:00,,0827.7,5.00,0.00,29.4,27.5,00.0,38.0,31.2,14.7,0000.0,0010.87,0006.59,0005.91
2022-09-04 22:37:00,,0827.7,5.00,0.00,29.5,27.8,00.0,38.0,31.3,14.5,0000.0,0011.79,0006.56,0005.91
2022-09-04 22:38:00,,0827.7,5.01,0.00,29.5,28.1,00.0,38.1,31.4,14.5,0000.0,0013.04,0006.55,0005.91
2022-09-04 22:39:00,,0827.7,4.99,0.00,29.6,28.3,00.0,38.1,31.5,14.6,0000.0,0014.01,0006.55,0005.92
2022-09-04 22:40:00,,0827.7,5.01,0.00,29.6,27.9,00.0,38.1,31.5,14.4,0000.0,0014.50,0006.52,0005.92
2022-09-04 22:41:00,,0827.6,5.00,0.00,29.5,26.8,00.0,38.1,31.3,14.7,0000.0,0015.06,0006.58,0005.94
2022-09-04 22:42:00,,0827.6,5.00,0.00,29.5,26.7,00.0,38.1,31.3,14.6,0000.0,0015.49,0006.64,0005.95
2022-09-04 22:43:00,,0827.6,5.01,0.00,29.5,27.0,00.0,38.1,31.3,14.6,0000.0,0015.02,0006.69,0005.96
2022-09-04 22:44:00,,0827.6,4.99,0.00,29.5,27.3,00.0,38.1,31.2,14.5,0000.0,0015.17,0006.73,0005.96
2022-09-04 22:45:00,,0827.6,4.99,0.00,29.5,27.6,00.0,38.1,31.2,14.4,0000.0,0015.32,0006.78,0005.96
2022-09-04 22:46:00,,0827.6,5.00,0.00,29.5,27.9,00.0,38.1,31.3,14.6,0000.0,0015.39,0006.78,0005.96
2022-09-04 22:47:00,,0827.6,5.00,0.00,29.5,28.2,00.0,38.1,31.4,14.9,0000.0,0015.29,0006.80,0005.96
2022-09-04 22:48:00,,0827.6,5.01,0.00,29.6,28.3,00.0,38.1,31.5,15.1,0000.0,0014.89,0006.81,0005.96
2022-09-04 22:49:00,,0827.6,5.00,0.00,29.6,27.4,00.0,38.1,31.4,15.0,0000.0,0013.78,0006.84,0005.97
2022-09-04 22:50:00,,0827.6,5.00,0.00,29.5,26.7,00.0,38.1,31.3,14.9,0000.0,0013.03,0006.85,0005.97
2022-09-04 22:51:00,,0827.6,4.99,0.00,29.5,26.9,00.0,38.1,31.4,15.0,0000.0,0012.91,0006.89,0006.00
2022-09-04 22:52:00,,0827.6,5.00,0.00,29.5,27.2,00.0,38.1,31.3,15.0,0000.0,0012.65,0006.90,0006.01
2022-09-04 22:53:00,,0827.5,5.00,0.00,29.5,27.5,00.0,38.1,31.2,14.9,0000.0,0012.30,0006.89,0006.02
2022-09-04 22:54:00,,0827.6,4.99,0.00,29.5,27.8,00.0,38.1,31.3,15.0,0000.0,0012.31,0006.86,0006.02
2022-09-04 22:55:00,,0827.6,5.01,0.00,29.5,28.1,00.0,38.1,31.4,14.9,0000.0,0012.33,0006.84,0006.03
2022-09-04 22:56:00,,0827.6,5.01,0.00,29.6,28.2,00.0,38.1,31.5,14.9,0000.0,0012.23,0006.79,0006.04
2022-09-04 22:57:00,,0827.5,4.99,0.00,29.6,27.3,00.0,38.2,31.4,14.7,0000.0,0012.39,0006.81,0006.05
2022-09-04 22:58:00,,0827.5,5.00,0.00,29.5,26.5,00.0,38.1,31.3,14.9,0000.0,0012.27,0006.82,0006.07
2022-09-04 22:59:00,,0827.5,5.00,0.00,29.5,26.8,00.0,38.1,31.3,14.9,0000.0,0012.13,0006.80,0006.08
