Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-15 07:00:00,SystemResetWarning,0826.0,4.99,000.00,030.0,028.3,000.0,038.6,031.5,23.2,0000.0,0003.47,0008.16,0002.92
2023-06-15 07:01:00,SystemResetWarning,0826.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0003.44,0008.34,0002.93
2023-06-15 07:02:00,SystemResetWarning,0825.9,5.01,000.00,030.0,028.4,000.0,038.6,031.4,22.6,0000.0,0003.45,0008.75,0002.91
2023-06-15 07:03:00,SystemResetWarning,0826.0,5.01,000.00,030.0,028.4,000.0,038.6,031.5,22.4,0000.0,0003.44,0008.47,0002.89
2023-06-15 07:04:00,SystemResetWarning,0826.0,4.99,000.00,030.1,028.4,000.0,038.6,031.5,22.3,0000.0,0003.43,0008.03,0002.86
2023-06-15 07:05:00,SystemResetWarning,0825.9,4.99,000.00,030.1,028.4,000.0,038.6,031.5,22.1,0000.0,0003.41,0007.52,0002.84
2023-06-15 07:06:00,SystemResetWarning,0825.9,5.00,000.00,030.1,028.4,000.0,038.6,031.5,21.6,0000.0,0003.36,0007.36,0002.78
2023-06-15 07:07:00,SystemResetWarning,0826.0,5.01,000.00,030.1,028.5,000.0,038.6,031.5,21.4,0000.0,0003.30,0007.12,0002.72
2023-06-15 07:08:00,SystemResetWarning,0825.9,5.01,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0003.23,0007.30,0002.66
2023-06-15 07:09:00,SystemResetWarning,0826.0,5.01,000.00,030.1,028.5,000.0,038.7,031.6,21.0,0000.0,0003.14,0007.04,0002.56
2023-06-15 07:10:00,SystemResetWarning,0826.0,4.99,000.00,030.1,028.5,000.0,038.7,031.6,21.3,0000.0,0003.04,0006.70,0002.48
2023-06-15 07:11:00,SystemResetWarning,0825.9,4.99,000.00,030.1,028.5,000.0,038.7,031.6,21.5,0000.0,0002.94,0006.44,0002.42
2023-06-15 07:12:00,SystemResetWarning,0825.9,5.00,000.00,030.1,028.6,000.0,038.7,031.6,21.5,0000.0,0002.90,0005.81,0002.37
2023-06-15 07:13:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.7,031.6,21.3,0000.0,0002.82,0004.97,0002.31
2023-06-15 07:14:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.7,031.6,21.1,0000.0,0002.72,0004.67,0002.25
2023-06-15 07:15:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.7,031.6,21.1,0000.0,0002.62,0004.50,0002.19
2023-06-15 07:16:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,21.2,0000.0,0002.54,0004.34,0002.15
2023-06-15 07:17:00,SystemResetWarning,0825.8,5.00,000.00,030.2,028.6,000.0,038.7,031.7,21.0,0000.0,0002.51,0004.33,0002.10
2023-06-15 07:18:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,20.1,0000.0,0002.48,0004.30,0002.04
2023-06-15 07:19:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.8,031.6,19.6,0000.0,0002.41,0004.33,0001.91
2023-06-15 07:20:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.8,031.6,19.3,0000.0,0002.29,0004.70,0001.79
2023-06-15 07:21:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.6,000.0,038.8,031.6,19.2,0000.0,0002.14,0004.60,0001.65
2023-06-15 07:22:00,SystemResetWarning,0825.8,5.00,000.00,030.2,028.6,000.0,038.8,031.6,19.4,0000.0,0001.98,0004.40,0001.51
2023-06-15 07:23:00,SystemResetWarning,0825.8,5.00,000.00,030.2,028.6,000.0,038.8,031.6,18.7,0000.0,0001.76,0004.05,0001.34
2023-06-15 07:24:00,SystemResetWarning,0825.8,4.99,000.00,030.2,028.6,000.0,038.8,031.7,18.7,0000.0,0001.56,0003.69,0001.19
2023-06-15 07:25:00,SystemResetWarning,0825.8,5.00,000.00,030.2,028.6,000.0,038.8,031.7,18.8,0000.0,0001.40,0003.48,0001.05
2023-06-15 07:26:00,SystemResetWarning,0825.7,4.99,000.00,030.2,028.6,000.0,038.8,031.7,19.2,0000.0,0001.29,0003.27,0000.94
2023-06-15 07:27:00,SystemResetWarning,0825.7,4.99,000.00,030.2,028.6,000.0,038.8,031.7,18.3,0000.0,0001.18,0003.16,0000.81
2023-06-15 07:28:00,SystemResetWarning,0825.7,5.01,000.00,030.2,028.6,000.0,038.8,031.7,18.4,0000.0,0001.04,0002.97,0000.69
2023-06-15 07:29:00,SystemResetWarning,0825.7,5.00,000.00,030.2,028.6,000.0,038.8,031.7,18.6,0000.0,0000.89,0002.72,0000.61
2023-06-15 07:30:00,SystemResetWarning,0825.7,5.01,000.00,030.3,028.6,000.0,038.8,031.7,18.0,0000.0,0000.80,0001.83,0000.56
2023-06-15 07:31:00,SystemResetWarning,0825.6,5.01,000.00,030.2,028.6,000.0,038.8,031.6,18.2,0000.0,0000.75,0001.24,0000.51
2023-06-15 07:32:00,SystemResetWarning,0825.6,5.00,000.00,030.2,028.6,000.0,038.8,031.6,18.2,0000.0,0000.73,0001.16,0000.49
2023-06-15 07:33:00,SystemResetWarning,0825.6,4.99,000.00,030.2,028.6,000.0,038.8,031.7,18.2,0000.0,0000.68,0001.18,0000.44
2023-06-15 07:34:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,18.1,0000.0,0000.63,0001.12,0000.40
2023-06-15 07:35:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,17.9,0000.0,0000.59,0001.09,0000.36
2023-06-15 07:36:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,17.9,0000.0,0000.55,0001.10,0000.32
2023-06-15 07:37:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,17.9,0000.0,0000.49,0001.05,0000.27
2023-06-15 07:38:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.9,031.7,17.7,0000.0,0000.41,0001.06,0000.20
2023-06-15 07:39:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.9,031.7,17.7,0000.0,0000.37,0001.90,0000.16
2023-06-15 07:40:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,17.7,0000.0,0000.36,0002.16,0000.13
2023-06-15 07:41:00,SystemResetWarning,0825.6,5.01,000.00,030.3,028.5,000.0,038.9,031.6,17.7,0000.0,0000.30,0002.10,0000.09
2023-06-15 07:42:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.6,17.6,0000.0,0000.26,0002.00,0000.08
2023-06-15 07:43:00,SystemResetWarning,0825.5,5.00,000.00,030.3,028.5,000.0,038.9,031.6,17.5,0000.0,0000.23,0001.93,0000.07
2023-06-15 07:44:00,SystemResetWarning,0825.6,4.99,000.00,030.3,028.5,000.0,038.9,031.6,17.6,0000.0,0000.23,0001.83,0000.07
2023-06-15 07:45:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.6,17.7,0000.0,0000.25,0001.86,0000.07
2023-06-15 07:46:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.7,17.6,0000.0,0000.24,0001.93,0000.06
2023-06-15 07:47:00,SystemResetWarning,0825.5,5.00,000.00,030.3,028.5,000.0,038.9,031.6,17.6,0000.0,0000.24,0001.86,0000.06
2023-06-15 07:48:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.6,17.8,0000.0,0000.23,0002.52,0000.06
2023-06-15 07:49:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.6,18.1,0000.0,0000.24,0002.56,0000.06
2023-06-15 07:50:00,SystemResetWarning,0825.5,5.00,000.00,030.3,028.5,000.0,038.9,031.7,18.1,0000.0,0000.22,0001.60,0000.06
2023-06-15 07:51:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.7,18.0,0000.0,0000.20,0001.28,0000.06
2023-06-15 07:52:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.5,000.0,038.9,031.7,18.0,0000.0,0000.21,0001.42,0000.05
2023-06-15 07:53:00,SystemResetWarning,0825.6,5.01,000.00,030.3,028.5,000.0,038.9,031.7,18.1,0000.0,0000.23,0001.55,0000.05
2023-06-15 07:54:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.9,031.7,18.0,0000.0,0000.26,0001.62,0000.05
2023-06-15 07:55:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.9,031.7,17.8,0000.0,0000.26,0001.63,0000.06
2023-06-15 07:56:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.9,031.7,17.6,0000.0,0000.27,0001.67,0000.06
2023-06-15 07:57:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.6,000.0,038.9,031.8,17.8,0000.0,0000.30,0001.60,0000.07
2023-06-15 07:58:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.7,000.0,038.9,031.8,17.3,0000.0,0000.30,0001.60,0000.08
2023-06-15 07:59:00,SystemResetWarning,0825.6,5.00,000.00,030.3,028.7,000.0,038.9,031.8,17.5,0000.0,0000.31,0000.89,0000.08
