Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-28 13:00:00,,0830.2,5.00,0.00,21.5,20.8,00.0,30.7,23.2,17.1,0000.0,0008.04,0001.78,0001.16
2021-10-28 13:01:00,,0830.2,4.99,0.00,21.5,20.7,00.0,30.7,23.2,17.1,0000.0,0008.04,0001.78,0001.16
2021-10-28 13:02:00,,0830.3,5.00,0.00,21.5,20.7,00.0,30.7,23.2,17.1,0000.0,0007.95,0001.74,0001.15
2021-10-28 13:03:00,,0830.2,5.00,0.00,21.4,20.8,00.0,30.7,23.2,17.1,0000.0,0007.97,0001.78,0001.16
2021-10-28 13:04:00,,0830.2,4.99,0.00,21.4,20.7,00.0,30.7,23.2,17.1,0000.0,0007.22,0001.81,0001.18
2021-10-28 13:05:00,,0830.3,5.01,0.00,21.4,20.7,00.0,30.7,23.1,17.1,0000.0,0006.22,0001.82,0001.18
2021-10-28 13:06:00,,0830.3,4.99,0.00,21.4,20.7,00.0,30.7,23.1,17.1,0000.0,0006.37,0001.84,0001.19
2021-10-28 13:07:00,,0830.2,5.00,0.00,21.4,20.7,00.0,30.6,23.1,17.1,0000.0,0006.23,0001.80,0001.19
2021-10-28 13:08:00,,0830.3,5.00,0.00,21.4,20.7,00.0,30.6,23.1,17.1,0000.0,0005.43,0001.83,0001.20
2021-10-28 13:09:00,,0830.3,5.02,0.00,21.4,20.7,00.0,30.6,23.1,17.1,0000.0,0004.62,0001.92,0001.22
2021-10-28 13:10:00,,0830.3,5.00,0.00,21.4,20.7,00.0,30.6,23.1,17.1,0000.0,0003.78,0001.93,0001.22
2021-10-28 13:11:00,,0830.3,4.99,0.00,21.3,20.6,00.0,30.6,23.1,17.1,0000.0,0004.08,0001.95,0001.22
2021-10-28 13:12:00,,0830.4,5.01,0.00,21.3,20.6,00.0,30.6,23.1,17.1,0000.0,0004.58,0001.96,0001.21
2021-10-28 13:13:00,,0830.4,5.00,0.00,21.3,20.6,00.0,30.6,23.1,17.1,0000.0,0004.62,0001.99,0001.21
2021-10-28 13:14:00,,0830.3,4.99,0.00,21.3,20.6,00.0,30.6,23.1,17.1,0000.0,0004.70,0002.03,0001.21
2021-10-28 13:15:00,,0830.3,5.01,0.00,21.3,20.6,00.0,30.5,23.0,17.1,0000.0,0004.69,0002.04,0001.21
2021-10-28 13:16:00,,0830.3,5.00,0.00,21.3,20.6,00.0,30.5,23.0,17.1,0000.0,0004.64,0002.02,0001.22
2021-10-28 13:17:00,,0830.3,5.00,0.00,21.3,20.6,00.0,30.5,23.0,17.1,0000.0,0005.36,0002.04,0001.22
2021-10-28 13:18:00,,0830.3,5.01,0.00,21.3,20.6,00.0,30.5,23.0,17.1,0000.0,0005.98,0002.06,0001.22
2021-10-28 13:19:00,,0830.4,5.00,0.00,21.3,20.6,00.0,30.5,23.0,17.1,0000.0,0005.85,0002.04,0001.22
2021-10-28 13:20:00,,0830.4,4.99,0.00,21.3,20.6,00.0,30.5,23.0,17.1,0000.0,0006.07,0002.00,0001.21
2021-10-28 13:21:00,,0830.5,5.01,0.00,21.3,20.6,00.0,30.5,22.9,17.1,0000.0,0006.38,0001.97,0001.20
2021-10-28 13:22:00,,0830.4,4.99,0.00,21.3,20.6,00.0,30.5,22.9,17.2,0000.0,0006.08,0001.93,0001.20
2021-10-28 13:23:00,,0830.5,5.00,0.00,21.2,20.5,00.0,30.5,22.9,17.2,0000.0,0005.39,0001.87,0001.20
2021-10-28 13:24:00,,0830.4,4.99,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0005.91,0001.93,0001.22
2021-10-28 13:25:00,,0830.4,5.01,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.22,0001.97,0001.23
2021-10-28 13:26:00,,0830.4,4.98,0.00,21.2,20.4,00.0,30.4,22.9,17.2,0000.0,0006.29,0001.98,0001.24
2021-10-28 13:27:00,,0830.5,5.01,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.87,0002.00,0001.25
2021-10-28 13:28:00,,0830.5,4.99,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0007.03,0002.00,0001.23
2021-10-28 13:29:00,,0830.6,5.00,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.57,0002.05,0001.23
2021-10-28 13:30:00,,0830.6,5.00,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.66,0002.06,0001.24
2021-10-28 13:31:00,,0830.6,5.01,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.58,0002.06,0001.24
2021-10-28 13:32:00,,0830.7,5.00,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.28,0002.07,0001.24
2021-10-28 13:33:00,,0830.6,5.00,0.00,21.2,20.5,00.0,30.4,22.9,17.2,0000.0,0006.46,0002.15,0001.25
2021-10-28 13:34:00,,0830.6,5.00,0.00,21.2,20.5,00.0,30.3,22.9,17.2,0000.0,0006.65,0002.22,0001.26
2021-10-28 13:35:00,,0830.6,4.99,0.00,21.2,20.5,00.0,30.3,22.9,17.2,0000.0,0006.26,0002.22,0001.26
2021-10-28 13:36:00,,0830.7,5.00,0.00,21.2,20.9,00.0,30.4,23.1,17.2,0000.0,0006.00,0002.19,0001.25
2021-10-28 13:37:00,,0830.8,4.99,0.00,21.4,21.8,00.0,30.4,23.3,17.1,0000.0,0006.01,0002.17,0001.24
2021-10-28 13:38:00,,0830.8,5.01,0.00,21.5,22.6,00.0,30.5,23.6,16.9,0000.0,0006.31,0002.17,0001.24
2021-10-28 13:39:00,,0830.8,5.00,0.00,21.6,22.6,00.0,30.5,23.7,16.8,0000.0,0005.52,0002.16,0001.24
2021-10-28 13:40:00,,0830.7,5.00,0.00,21.7,22.3,00.0,30.5,23.7,16.8,0000.0,0005.40,0002.10,0001.25
2021-10-28 13:41:00,,0830.7,5.00,0.00,21.7,22.0,00.0,30.6,23.6,16.7,0000.0,0005.72,0002.17,0001.27
2021-10-28 13:42:00,,0830.7,4.99,0.00,21.7,21.8,00.0,30.6,23.5,16.7,0000.0,0005.82,0002.18,0001.29
2021-10-28 13:43:00,,0830.8,5.00,0.00,21.7,21.7,00.0,30.6,23.5,16.8,0000.0,0005.75,0002.15,0001.32
2021-10-28 13:44:00,,0830.9,5.00,0.00,21.6,21.5,00.0,30.6,23.5,16.8,0000.0,0005.74,0002.13,0001.33
2021-10-28 13:45:00,,0830.9,5.01,0.00,21.6,21.4,00.0,30.6,23.4,16.8,0000.0,0005.52,0002.10,0001.33
2021-10-28 13:46:00,,0830.9,5.01,0.00,21.6,21.3,00.0,30.6,23.4,16.8,0000.0,0005.46,0002.11,0001.34
2021-10-28 13:47:00,,0830.9,4.99,0.00,21.6,21.2,00.0,30.6,23.4,16.8,0000.0,0005.55,0002.08,0001.35
2021-10-28 13:48:00,,0830.9,5.00,0.00,21.6,21.2,00.0,30.6,23.4,16.8,0000.0,0005.61,0002.13,0001.36
2021-10-28 13:49:00,,0830.9,5.00,0.00,21.6,21.1,00.0,30.6,23.4,16.8,0000.0,0004.89,0002.11,0001.36
2021-10-28 13:50:00,,0831.0,5.01,0.00,21.6,21.1,00.0,30.6,23.4,16.8,0000.0,0004.75,0002.11,0001.36
2021-10-28 13:51:00,,0831.0,4.99,0.00,21.6,21.0,00.0,30.6,23.3,16.8,0000.0,0004.82,0002.17,0001.37
2021-10-28 13:52:00,,0831.1,5.00,0.00,21.6,21.1,00.0,30.7,23.4,16.8,0000.0,0004.55,0002.12,0001.36
2021-10-28 13:53:00,,0831.0,5.01,0.00,21.6,21.0,00.0,30.7,23.4,16.8,0000.0,0004.50,0002.12,0001.35
2021-10-28 13:54:00,,0831.0,4.99,0.00,21.6,21.0,00.0,30.7,23.3,16.8,0000.0,0006.13,0002.15,0001.33
2021-10-28 13:55:00,,0831.0,4.99,0.00,21.6,20.9,00.0,30.7,23.3,16.8,0000.0,0006.17,0002.18,0001.34
2021-10-28 13:56:00,,0831.0,5.00,0.00,21.5,20.9,00.0,30.7,23.3,16.7,0000.0,0006.17,0002.17,0001.35
2021-10-28 13:57:00,,0831.0,4.99,0.00,21.5,20.9,00.0,30.7,23.3,16.7,0000.0,0006.27,0002.18,0001.35
2021-10-28 13:58:00,,0831.1,5.01,0.00,21.5,20.9,00.0,30.7,23.3,16.8,0000.0,0006.10,0002.17,0001.35
2021-10-28 13:59:00,,0831.0,4.99,0.00,21.5,20.9,00.0,30.6,23.3,16.8,0000.0,0006.15,0002.16,0001.35
