DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-14T22:00:00Z,00000200,21000000,,,,,,,-000.32,-000.15,-000.38,17.3,24.4,,00.0,0667.7,31.0
2021-10-14T22:01:00Z,00000200,21000000,,,,,,,-000.25,-000.40,-000.49,17.3,24.4,,00.0,0667.7,31.0
2021-10-14T22:02:00Z,00000200,21000000,,,,,,,-000.08,-000.47,-000.02,17.4,24.4,,00.0,0667.7,31.0
2021-10-14T22:03:00Z,00000200,61000000,,,,,,,-000.29,0000.15,0000.04,17.4,24.4,,00.0,0667.7,31.0
2021-10-14T22:04:00Z,00000200,41000000,0000.18,0000.26,-000.15,0000.02,0000.17,0000.07,-000.07,-000.38,-000.29,17.7,24.3,00.0,00.0,0668.7,31.0
2021-10-14T22:05:00Z,00000200,01000000,0000.07,0000.19,0000.16,0000.17,-000.12,0000.04,-000.56,0000.15,0000.06,17.7,24.2,00.0,00.0,0668.8,31.0
2021-10-14T22:06:00Z,00000200,01000000,0000.04,-000.02,-000.05,0001.20,0000.02,-000.03,0000.25,-000.17,-000.50,17.6,24.2,00.0,00.0,0668.8,31.0
2021-10-14T22:07:00Z,00000200,01000000,0000.36,0000.14,-000.08,0000.46,-000.03,-000.08,-000.37,-000.61,-000.13,17.5,24.2,00.0,00.0,0668.7,31.0
2021-10-14T22:08:00Z,00000200,01000000,-000.40,0000.20,-000.00,0000.12,-000.09,-000.09,-000.20,0000.24,0000.13,17.5,24.1,00.0,00.0,0668.8,30.9
2021-10-14T22:09:00Z,00000200,01000000,-000.05,-000.08,0000.09,-000.11,0000.04,-000.02,0000.13,-000.34,-000.21,17.4,24.1,00.0,00.0,0668.8,30.9
2021-10-14T22:10:00Z,00000200,01000000,-000.10,-000.09,-000.02,0000.49,0000.28,-000.12,-000.48,-000.24,0000.04,17.4,24.1,00.0,00.0,0668.8,31.0
2021-10-14T22:11:00Z,00000200,01000000,0000.05,-000.13,0000.11,0000.00,0000.05,-000.18,0000.04,0000.23,-000.30,17.3,24.0,00.0,00.0,0668.8,30.9
2021-10-14T22:12:00Z,00000200,01000000,0000.05,0000.01,-000.13,0000.12,-000.23,-000.23,0000.43,0000.36,0000.19,17.4,24.0,00.0,00.0,0668.8,30.9
2021-10-14T22:13:00Z,00000200,01000000,-000.93,0000.08,-000.08,0000.31,-000.02,0000.09,-000.05,0000.01,0000.34,17.4,24.0,00.0,00.0,0668.8,30.9
2021-10-14T22:14:00Z,00000200,01000000,0000.39,-000.20,0000.01,0000.93,-000.23,-000.17,0000.08,-000.01,-000.03,17.4,24.0,00.0,00.0,0668.8,30.9
2021-10-14T22:15:00Z,00000200,01000000,0000.58,0000.08,-000.07,0000.60,-000.02,0000.14,-000.35,-000.04,0000.09,17.5,24.0,00.0,00.0,0668.8,31.0
2021-10-14T22:16:00Z,00000200,01000000,0000.88,0000.02,0000.21,0000.66,-000.17,0000.17,0000.21,0000.14,-000.05,17.6,24.1,00.0,00.0,0668.9,31.0
2021-10-14T22:17:00Z,00000200,01000000,0000.03,0000.17,0000.08,0000.42,0000.15,-000.19,-000.18,-000.41,-000.11,17.7,24.1,,00.0,0668.9,31.0
2021-10-14T22:18:00Z,00000200,01000000,0000.19,-000.11,0000.08,0000.39,0000.25,-000.13,-000.21,-000.10,-000.34,17.7,24.1,,00.0,0668.9,31.0
2021-10-14T22:19:00Z,00000200,01000000,0000.17,0000.21,-000.23,0000.04,-000.03,0000.21,0000.05,-000.10,-000.44,17.8,24.2,,00.0,0668.9,31.0
2021-10-14T22:20:00Z,00000200,01000000,0000.22,-000.03,0000.26,0000.29,-000.04,-000.25,-000.28,-000.44,0000.02,17.7,24.2,,00.0,0668.9,31.0
2021-10-14T22:21:00Z,00000200,01000000,0000.16,-000.21,-000.15,0000.54,-000.03,0000.29,-000.58,0000.17,-000.21,17.7,24.2,,00.0,0668.9,31.0
2021-10-14T22:22:00Z,00000200,01000000,0000.44,-000.13,-000.19,0000.28,-000.01,-000.12,0000.41,-000.31,0000.15,17.6,24.1,,00.0,0668.9,31.0
2021-10-14T22:23:00Z,00000200,01000000,0000.44,-000.00,0000.22,0000.94,0000.16,-000.00,-000.59,-000.54,-000.39,17.5,24.1,,00.0,0668.9,31.0
2021-10-14T22:24:00Z,00000200,01000000,-000.00,-000.09,0000.21,0000.58,0000.05,-000.33,0000.00,-000.22,0000.32,17.5,24.0,,00.0,0668.9,31.0
2021-10-14T22:25:00Z,00000200,01000000,0000.22,0000.08,-000.19,0000.31,0000.01,-000.32,-000.01,0000.27,0000.01,17.4,24.0,,00.0,0668.9,30.9
2021-10-14T22:26:00Z,00000200,01000000,0000.30,-000.16,-000.09,0000.12,0000.09,-000.16,0000.18,-000.07,-000.02,17.4,24.0,00.0,00.0,0668.9,30.9
2021-10-14T22:27:00Z,00000200,01000000,0000.71,-000.03,0000.12,0000.72,0000.23,0000.28,0000.01,0000.26,-000.17,17.4,24.0,,00.0,0668.9,30.9
2021-10-14T22:28:00Z,00000200,01000000,0000.20,-000.35,-000.12,-000.34,0000.14,-000.03,-000.09,-000.12,0000.28,17.4,24.0,,00.0,0668.9,30.9
2021-10-14T22:29:00Z,00000200,01000000,0000.56,-000.26,-000.30,0000.12,0000.12,-000.63,0000.13,0000.38,0000.05,17.4,24.0,,00.0,0668.9,30.9
2021-10-14T22:30:00Z,00000200,01000000,0000.15,-000.16,0000.28,0000.41,-000.10,0000.06,0000.09,-000.08,-000.26,17.5,24.0,,00.0,0668.9,31.0
2021-10-14T22:31:00Z,00000200,01000000,-000.25,0000.07,-000.20,0000.35,0000.21,0000.23,-000.29,0000.17,0000.07,17.6,24.1,00.0,00.0,0668.9,31.0
2021-10-14T22:32:00Z,00000200,01000000,0000.01,-000.05,0000.02,0000.02,0000.00,-000.11,-000.00,0000.01,0000.28,17.7,24.1,,00.0,0668.9,31.0
2021-10-14T22:33:00Z,00000200,01000000,0000.75,-000.17,0000.04,0000.76,0000.13,0000.12,0000.01,-000.29,-000.16,17.7,24.1,,00.0,0668.9,31.0
2021-10-14T22:34:00Z,00000200,01000000,0000.03,0000.03,0000.05,0000.00,-000.10,0000.08,-000.11,0000.17,-000.03,17.7,24.1,,00.0,0668.9,31.0
2021-10-14T22:35:00Z,00000200,01000000,-000.18,-000.13,-000.20,0000.54,-000.43,-000.07,0000.01,-000.80,-000.60,17.6,24.1,,00.0,0668.9,31.0
2021-10-14T22:36:00Z,00000200,01000000,0000.75,-000.07,0000.14,0000.12,0000.20,0000.11,0000.04,0000.68,0000.21,17.6,24.1,,00.0,0668.9,31.0
2021-10-14T22:37:00Z,00000200,01000000,-000.16,-000.02,0000.21,0000.61,-000.01,0000.42,0000.07,-000.46,0000.18,17.5,24.1,,00.0,0668.9,31.0
2021-10-14T22:38:00Z,00000200,01000000,0000.29,-000.06,0000.10,0001.13,0000.09,0000.01,-000.36,-000.01,-000.13,17.4,24.0,,00.0,0668.9,30.9
2021-10-14T22:39:00Z,00000200,01000000,0000.35,0000.33,-000.07,0000.91,-000.09,-000.18,-000.08,0000.38,-000.05,17.4,24.0,00.0,00.0,0668.8,30.9
2021-10-14T22:40:00Z,00000200,01000000,0001.05,0000.22,0000.31,0000.66,0000.20,0000.11,0000.30,-000.08,0000.10,17.3,24.0,00.0,00.0,0668.9,30.9
2021-10-14T22:41:00Z,00000200,01000000,0000.24,-000.08,0000.09,0000.13,-000.05,0000.07,0000.05,0000.01,-000.25,17.3,23.9,,00.0,0668.9,30.9
2021-10-14T22:42:00Z,00000200,01000000,0000.10,-000.12,0000.00,0000.53,-000.01,-000.26,-000.02,-000.39,0000.42,17.3,23.9,00.0,00.0,0668.9,30.9
2021-10-14T22:43:00Z,00000200,01000000,0000.16,-000.25,0000.04,0000.83,0000.24,-000.36,0000.21,0000.16,-000.00,17.3,23.9,,00.0,0668.9,30.9
2021-10-14T22:44:00Z,00000200,01000000,0000.02,-000.08,0000.19,0000.53,-000.08,0000.03,-000.23,0000.13,-000.10,17.4,23.9,00.0,00.0,0668.9,30.9
2021-10-14T22:45:00Z,00000200,01000000,-000.46,-000.24,-000.04,0000.24,-000.28,0000.01,-000.08,-000.26,0000.09,17.4,24.0,,00.0,0668.9,31.0
2021-10-14T22:46:00Z,00000200,01000000,0000.65,-000.12,-000.10,0000.11,0000.39,-000.13,0000.31,0000.36,0000.53,17.5,24.0,,00.0,0668.9,31.0
2021-10-14T22:47:00Z,00000200,01000000,-000.14,0000.08,0000.22,-000.09,0000.13,0000.02,-000.22,0000.15,-000.60,17.6,24.0,,00.0,0668.9,31.0
2021-10-14T22:48:00Z,00000200,01000000,-000.22,0000.20,0000.43,0000.14,0000.40,0000.05,-000.35,-000.31,-000.03,17.7,24.1,,00.0,0669.0,31.0
2021-10-14T22:49:00Z,00000200,01000000,0000.37,-000.33,0000.25,0000.41,-000.07,-000.20,0000.30,0000.00,-000.17,17.8,24.1,,00.0,0669.0,31.0
2021-10-14T22:50:00Z,00000200,01000000,-000.40,-000.23,0000.05,0000.67,-000.16,0000.02,-000.16,0000.07,0000.19,17.8,24.1,,00.0,0669.0,31.0
2021-10-14T22:51:00Z,00000200,01000000,0000.38,0000.06,0000.14,0000.40,0000.34,-000.42,-000.15,-000.18,-000.28,17.8,24.2,,00.0,0669.0,31.0
2021-10-14T22:52:00Z,00000200,01000000,0000.22,-000.05,0000.24,0000.23,0000.30,0000.10,-000.46,-000.50,0000.03,17.7,24.1,,00.0,0669.0,31.0
2021-10-14T22:53:00Z,00000200,01000000,0000.27,-000.19,0000.20,0000.70,0000.12,0000.03,0000.11,0000.14,-000.21,17.7,24.1,,00.0,0669.0,31.0
2021-10-14T22:54:00Z,00000200,01000000,0000.03,-000.09,0000.27,0000.58,0000.18,0000.10,0000.23,-000.18,-000.34,17.6,24.1,,00.0,0669.0,31.0
2021-10-14T22:55:00Z,00000200,01000000,0000.07,-000.45,-000.16,0000.12,0000.24,-000.09,-000.38,0000.12,0000.22,17.5,24.0,,00.0,0669.0,30.9
2021-10-14T22:56:00Z,00000200,01000000,-000.22,0000.07,0000.27,-000.15,0000.10,-000.04,0000.18,-000.06,-000.00,17.4,24.0,,00.0,0668.9,30.9
2021-10-14T22:57:00Z,00000200,41000000,,,,,,,0001.11,0000.81,0000.93,17.5,24.0,,00.0,0668.8,30.9
2021-10-14T22:58:00Z,00000200,61000000,,,,,,,-000.38,-000.08,-000.22,17.2,24.1,,00.0,0668.0,30.9
2021-10-14T22:59:00Z,00000200,21000000,,,,,,,0000.05,0000.25,0000.08,17.2,24.2,,00.0,0668.0,31.0
