DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-11T06:00:00Z,00000200,21000000,,,,,,,-000.18,-000.00,0000.11,20.1,26.9,,00.0,0650.8,31.1
2021-12-11T06:01:00Z,00000200,21000000,,,,,,,0000.20,0000.01,0000.01,20.1,27.0,,00.0,0650.7,31.1
2021-12-11T06:02:00Z,00000200,21000000,,,,,,,0000.04,0000.22,0000.01,20.1,27.0,,00.0,0650.7,31.1
2021-12-11T06:03:00Z,00000200,61000000,,,,,,,0000.46,0000.25,0000.47,20.1,27.0,,00.0,0650.7,31.1
2021-12-11T06:04:00Z,00000200,41000000,-000.51,-000.14,-000.71,0000.50,0000.01,0000.03,-000.15,-000.23,-000.06,20.4,26.9,,00.0,0651.6,31.2
2021-12-11T06:05:00Z,00000200,01000000,-000.45,0000.19,-000.10,0000.33,0000.18,-000.01,0000.14,0000.25,0000.12,20.5,26.9,,00.0,0651.7,31.2
2021-12-11T06:06:00Z,00000200,01000000,0000.01,0000.11,0000.13,0000.83,0000.17,-000.01,0000.14,0000.13,-000.20,20.5,26.9,,00.0,0651.7,31.2
2021-12-11T06:07:00Z,00000200,01000000,-000.16,0000.26,-000.15,0000.18,0000.04,-000.16,0000.39,0000.31,0000.42,20.5,26.8,,00.0,0651.7,31.1
2021-12-11T06:08:00Z,00000200,01000000,-000.32,0000.49,-000.33,0000.30,-000.09,-000.51,0000.24,0000.24,-000.20,20.4,26.9,,00.0,0651.7,31.1
2021-12-11T06:09:00Z,00000200,01000000,0000.14,-000.01,-000.13,0000.40,0000.06,-000.11,0000.13,0000.22,0000.25,20.3,26.8,,00.0,0651.7,31.1
2021-12-11T06:10:00Z,00000200,01000000,-000.05,0000.10,0000.07,0001.12,-000.10,-000.47,-000.16,-000.06,0000.23,20.3,26.8,,00.0,0651.7,31.1
2021-12-11T06:11:00Z,00000200,01000000,-000.21,0000.18,0000.10,0000.33,0000.07,0000.14,0000.31,0000.44,0000.27,20.2,26.7,,00.0,0651.7,31.1
2021-12-11T06:12:00Z,00000200,01000000,-000.15,0000.29,0000.13,0000.77,-000.03,0000.05,0000.71,0000.19,0000.13,20.2,26.7,,00.0,0651.6,31.1
2021-12-11T06:13:00Z,00000200,01000000,0000.47,0000.19,-000.12,0000.61,-000.04,-000.12,-000.27,0000.19,0000.09,20.2,26.7,,00.0,0651.7,31.1
2021-12-11T06:14:00Z,00000200,01000000,-000.18,-000.08,-000.43,0000.20,-000.01,-000.46,0000.61,-000.05,0000.19,20.3,26.7,,00.0,0651.7,31.1
2021-12-11T06:15:00Z,00000200,01000000,-000.44,0000.26,-000.10,-000.49,-000.44,-000.21,-000.34,0000.16,0000.20,20.3,26.7,,00.0,0651.7,31.1
2021-12-11T06:16:00Z,00000200,01000000,0000.29,-000.03,-000.04,0000.34,-000.01,-000.20,0000.14,0000.29,0000.01,20.3,26.7,,00.0,0651.7,31.1
2021-12-11T06:17:00Z,00000200,01000000,-000.58,-000.07,0000.11,0000.69,0000.23,0000.32,0000.16,0000.10,-000.10,20.4,26.7,,00.0,0651.6,31.1
2021-12-11T06:18:00Z,00000200,01000000,-000.18,0000.08,0000.36,0000.72,0000.06,0000.20,0000.26,0000.08,0000.20,20.4,26.7,,00.0,0651.6,31.2
2021-12-11T06:19:00Z,00000200,01000000,-000.34,0000.29,-000.13,0000.22,0000.04,-000.03,0000.43,-000.10,0000.01,20.4,26.7,,00.0,0651.6,31.2
2021-12-11T06:20:00Z,00000200,01000000,-000.70,0000.15,-000.11,0000.55,-000.21,-000.03,-000.38,0000.17,0000.13,20.5,26.7,,00.0,0651.6,31.2
2021-12-11T06:21:00Z,00000200,01000000,-000.32,0000.07,0000.28,0000.76,0000.17,-000.02,0000.76,0000.16,0000.18,20.5,26.8,,00.0,0651.6,31.2
2021-12-11T06:22:00Z,00000200,01000000,-000.06,0000.25,-000.47,-000.11,-000.03,-000.26,-000.06,0000.58,0000.16,20.5,26.8,,00.0,0651.6,31.2
2021-12-11T06:23:00Z,00000200,01000000,0000.08,0000.03,0000.00,0001.24,0000.19,0000.01,0000.24,0000.25,0000.05,20.6,26.8,,00.0,0651.6,31.2
2021-12-11T06:24:00Z,00000200,01000000,0000.06,-000.09,0000.01,0000.16,-000.04,-000.16,0000.19,-000.19,0000.21,20.6,26.8,,00.0,0651.6,31.2
2021-12-11T06:25:00Z,00000200,01000000,-000.24,0000.16,0000.16,0000.88,0000.19,-000.06,0000.23,0000.32,0000.01,20.6,26.8,,00.0,0651.7,31.2
2021-12-11T06:26:00Z,00000200,01000000,-000.05,0000.45,-000.18,0000.44,0000.09,0000.11,0000.05,0000.44,0000.45,20.7,26.8,,00.0,0651.7,31.2
2021-12-11T06:27:00Z,00000200,01000000,-000.02,0000.36,0000.05,0000.31,-000.09,0000.22,0000.55,0000.07,0000.52,20.7,26.9,,00.0,0651.7,31.2
2021-12-11T06:28:00Z,00000200,01000000,-000.49,0000.29,0000.03,0000.38,0000.01,0000.02,-000.19,0000.05,-000.36,20.7,26.9,,00.0,0651.7,31.2
2021-12-11T06:29:00Z,00000200,01000000,-000.08,-000.01,-000.02,-000.16,0000.21,-000.09,0000.50,0000.48,0000.30,20.8,26.9,,00.0,0651.8,31.2
2021-12-11T06:30:00Z,00000200,01000000,0000.14,0000.37,0000.12,0000.22,0000.26,-000.14,-000.16,-000.03,-000.24,20.8,26.9,,00.0,0651.8,31.2
2021-12-11T06:31:00Z,00000200,01000000,-000.59,0000.07,-000.01,0000.46,-000.15,-000.21,0000.50,0000.01,0000.30,20.8,26.9,,00.0,0651.8,31.2
2021-12-11T06:32:00Z,00000200,01000000,-000.17,0000.34,-000.29,0000.68,0000.21,-000.01,-000.34,0000.50,-000.06,20.8,26.9,,00.0,0651.8,31.2
2021-12-11T06:33:00Z,00000200,01000000,-000.32,0000.23,-000.18,0001.07,-000.16,0000.12,0000.39,-000.19,0000.28,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T06:34:00Z,00000200,01000000,-000.30,0000.12,0000.17,0000.45,-000.17,-000.01,0000.32,0000.29,0000.18,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T06:35:00Z,00000200,01000000,-000.28,0000.25,0000.13,0000.70,-000.05,0000.12,-000.36,-000.11,0000.08,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T06:36:00Z,00000200,01000000,0000.31,-000.05,-000.08,0000.09,-000.06,-000.06,0000.44,0000.15,-000.07,20.9,27.0,,00.0,0651.8,31.2
2021-12-11T06:37:00Z,00000200,01000000,-000.26,0000.15,-000.42,0000.33,0000.05,-000.16,-000.34,0000.40,0000.04,21.0,27.0,,00.0,0651.8,31.2
2021-12-11T06:38:00Z,00000200,01000000,0000.58,0000.14,0000.43,0000.06,-000.22,0000.04,0000.17,-000.52,-000.10,21.0,27.0,,00.0,0651.8,31.2
2021-12-11T06:39:00Z,00000200,01000000,0000.68,0000.22,-000.16,0001.23,-000.04,0000.25,0000.58,0000.67,-000.01,21.0,27.1,,00.0,0651.8,31.2
2021-12-11T06:40:00Z,00000200,01000000,0000.29,0000.11,0000.03,0001.10,-000.00,-000.01,0000.11,0000.02,0000.29,21.0,27.1,,00.0,0651.8,31.2
2021-12-11T06:41:00Z,00000200,01000000,-000.12,0000.48,0000.15,-000.07,0000.24,0000.23,-000.03,-000.05,0000.20,21.0,27.1,,00.0,0651.9,31.2
2021-12-11T06:42:00Z,00000200,01000000,-000.39,0000.36,-000.14,0000.63,-000.07,-000.13,0000.34,0000.37,0000.40,21.1,27.1,,00.0,0651.9,31.2
2021-12-11T06:43:00Z,00000200,01000000,-000.40,0000.35,-000.33,0000.31,-000.18,0000.08,0000.00,0000.26,-000.17,21.1,27.1,,00.0,0651.9,31.2
2021-12-11T06:44:00Z,00000200,01000000,0000.10,0000.04,0000.27,0000.42,-000.11,0000.12,0000.10,-000.05,0000.20,21.1,27.1,,00.0,0652.0,31.2
2021-12-11T06:45:00Z,00000200,01000000,-000.11,0000.02,-000.14,-000.01,0000.27,-000.34,0000.23,-000.01,-000.08,21.1,27.2,,00.0,0652.0,31.2
2021-12-11T06:46:00Z,00000200,01000000,-000.30,0000.04,-000.04,0000.54,-000.10,-000.17,-000.02,0000.32,0000.22,21.2,27.2,,00.0,0652.0,31.2
2021-12-11T06:47:00Z,00000200,01000000,0000.39,0000.04,-000.10,0000.58,-000.02,-000.22,0000.09,0000.03,0000.18,21.2,27.2,,00.0,0652.0,31.2
2021-12-11T06:48:00Z,00000200,01000000,-000.58,0000.15,-000.13,0000.02,0000.29,-000.57,-000.01,-000.22,-000.03,21.2,27.2,,00.0,0652.1,31.2
2021-12-11T06:49:00Z,00000200,01000000,0000.69,0000.09,-000.00,0000.72,-000.28,0000.17,0000.13,-000.18,-000.04,21.2,27.3,,00.0,0652.1,31.2
2021-12-11T06:50:00Z,00000200,01000000,-000.31,0000.45,-000.20,0000.19,0000.30,-000.08,-000.02,0000.43,-000.01,21.3,27.3,,00.0,0652.1,31.2
2021-12-11T06:51:00Z,00000200,01000000,-000.81,0000.01,0000.01,0000.58,0000.09,-000.08,-000.03,-000.12,-000.20,21.3,27.3,,00.0,0652.1,31.2
2021-12-11T06:52:00Z,00000200,01000000,0000.23,0000.23,-000.18,0000.32,-000.33,0000.09,-000.11,-000.14,0000.05,21.3,27.3,,00.0,0652.1,31.2
2021-12-11T06:53:00Z,00000200,01000000,-000.58,0000.20,-000.18,0000.14,0000.16,-000.36,-000.08,-000.21,0000.06,21.4,27.3,,00.0,0652.1,31.2
2021-12-11T06:54:00Z,00000200,01000000,-000.02,0000.08,-000.44,0000.11,-000.01,-000.30,-000.33,0000.19,-000.18,21.4,27.4,,00.0,0652.1,31.3
2021-12-11T06:55:00Z,00000200,01000000,-000.40,-000.01,-000.17,0000.49,0000.03,-000.29,0000.12,-000.10,-000.17,21.4,27.4,,00.0,0652.1,31.3
2021-12-11T06:56:00Z,00000200,01000000,0000.15,-000.13,-000.26,0000.53,0000.28,-000.22,0000.18,-000.13,-000.06,21.4,27.4,,00.0,0652.1,31.2
2021-12-11T06:57:00Z,00000200,41000000,,,,,,,-000.23,-000.21,0000.07,21.4,27.4,,00.0,0652.0,31.2
2021-12-11T06:58:00Z,00000200,61000000,,,,,,,-000.38,0000.03,-000.07,21.1,27.5,,00.0,0651.1,31.2
2021-12-11T06:59:00Z,00000200,21000000,,,,,,,0000.25,-000.49,-000.11,21.1,27.6,,00.0,0651.1,31.2
