Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 01:00:00,,0832.5,5.01,0.00,22.0,21.8,00.0,31.0,23.6,10.3,0000.0,0005.29,0003.69,0003.51
2022-01-20 01:01:00,,0832.5,5.01,0.00,21.9,21.6,00.0,31.0,23.5,10.3,0000.0,0005.38,0003.73,0003.53
2022-01-20 01:02:00,,0832.5,4.99,0.00,21.9,21.4,00.0,31.0,23.4,10.4,0000.0,0005.40,0003.75,0003.55
2022-01-20 01:03:00,,0832.5,5.01,0.00,21.8,21.2,00.0,30.9,23.3,10.4,0000.0,0005.45,0003.77,0003.58
2022-01-20 01:04:00,,0832.5,4.99,0.00,21.7,21.1,00.0,30.9,23.3,10.4,0000.0,0005.57,0003.81,0003.60
2022-01-20 01:05:00,,0832.5,5.01,0.00,21.7,21.0,00.0,30.9,23.2,10.4,0000.0,0005.75,0003.85,0003.62
2022-01-20 01:06:00,,0832.5,5.00,0.00,21.8,21.7,00.0,30.9,23.4,10.4,0000.0,0005.74,0003.85,0003.62
2022-01-20 01:07:00,,0832.6,4.99,0.00,21.9,22.5,00.0,30.9,23.7,10.3,0000.0,0005.69,0003.85,0003.62
2022-01-20 01:08:00,,0832.6,5.00,0.00,22.0,22.9,00.0,31.0,23.9,10.2,0000.0,0005.59,0003.83,0003.63
2022-01-20 01:09:00,,0832.6,5.00,0.00,22.1,22.5,00.0,31.0,23.9,10.2,0000.0,0005.51,0003.82,0003.64
2022-01-20 01:10:00,,0832.6,4.99,0.00,22.0,22.1,00.0,31.0,23.8,10.2,0000.0,0005.47,0003.82,0003.64
2022-01-20 01:11:00,,0832.6,5.00,0.00,22.0,21.7,00.0,31.0,23.7,10.3,0000.0,0005.28,0003.79,0003.64
2022-01-20 01:12:00,,0832.7,5.01,0.00,21.9,21.4,00.0,30.9,23.6,10.3,0000.0,0005.26,0003.79,0003.62
2022-01-20 01:13:00,,0832.7,4.99,0.00,21.9,21.1,00.0,30.9,23.5,10.3,0000.0,0005.26,0003.78,0003.61
2022-01-20 01:14:00,,0832.7,5.01,0.00,21.8,20.9,00.0,30.9,23.4,10.3,0000.0,0005.23,0003.76,0003.59
2022-01-20 01:15:00,,0832.7,4.99,0.00,21.8,20.7,00.0,30.9,23.3,10.4,0000.0,0005.18,0003.75,0003.59
2022-01-20 01:16:00,,0832.8,5.02,0.00,21.7,20.7,00.0,30.8,23.3,10.4,0000.0,0005.02,0003.72,0003.57
2022-01-20 01:17:00,,0832.7,4.99,0.00,21.7,20.8,00.0,30.8,23.2,10.4,0000.0,0005.02,0003.71,0003.55
2022-01-20 01:18:00,,0832.7,5.00,0.00,21.7,21.3,00.0,30.8,23.3,10.4,0000.0,0004.98,0003.69,0003.54
2022-01-20 01:19:00,,0832.8,5.01,0.00,21.8,22.2,00.0,30.8,23.6,10.3,0000.0,0004.94,0003.69,0003.54
2022-01-20 01:20:00,,0832.8,4.99,0.00,22.0,23.0,00.0,30.9,23.9,10.3,0000.0,0004.92,0003.69,0003.54
2022-01-20 01:21:00,,0832.8,5.01,0.00,22.1,22.8,00.0,30.9,24.0,10.2,0000.0,0004.87,0003.66,0003.52
2022-01-20 01:22:00,,0832.7,5.00,0.00,22.1,22.5,00.0,30.9,23.9,10.2,0000.0,0004.83,0003.64,0003.50
2022-01-20 01:23:00,,0832.7,5.00,0.00,22.0,22.2,00.0,30.9,23.8,10.2,0000.0,0004.76,0003.62,0003.50
2022-01-20 01:24:00,,0832.7,5.00,0.00,22.0,22.0,00.0,30.9,23.7,10.2,0000.0,0004.74,0003.62,0003.51
2022-01-20 01:25:00,,0832.8,4.99,0.00,22.0,21.8,00.0,30.9,23.6,10.2,0000.0,0004.79,0003.65,0003.53
2022-01-20 01:26:00,,0832.8,5.02,0.00,21.9,21.6,00.0,30.9,23.6,10.3,0000.0,0004.83,0003.67,0003.54
2022-01-20 01:27:00,,0832.7,4.99,0.00,21.9,21.3,00.0,30.9,23.5,10.3,0000.0,0005.06,0003.71,0003.56
2022-01-20 01:28:00,,0832.7,5.00,0.00,21.8,21.1,00.0,30.9,23.4,10.3,0000.0,0005.13,0003.73,0003.59
2022-01-20 01:29:00,,0832.7,5.01,0.00,21.8,21.0,00.0,30.8,23.4,10.3,0000.0,0005.15,0003.74,0003.60
2022-01-20 01:30:00,,0832.7,4.99,0.00,21.8,21.0,00.0,30.8,23.3,10.4,0000.0,0005.18,0003.74,0003.59
2022-01-20 01:31:00,,0832.8,5.01,0.00,21.7,21.0,00.0,30.8,23.3,10.4,0000.0,0005.30,0003.77,0003.59
2022-01-20 01:32:00,,0832.8,5.01,0.00,21.8,21.6,00.0,30.8,23.4,10.4,0000.0,0005.35,0003.79,0003.61
2022-01-20 01:33:00,,0832.8,4.98,0.00,21.9,22.4,00.0,30.9,23.7,10.3,0000.0,0005.41,0003.81,0003.62
2022-01-20 01:34:00,,0832.7,4.99,0.00,22.0,22.9,00.0,30.9,24.0,10.2,0000.0,0005.42,0003.81,0003.62
2022-01-20 01:35:00,,0832.7,5.00,0.00,22.1,22.6,00.0,30.9,24.0,10.2,0000.0,0005.52,0003.82,0003.62
2022-01-20 01:36:00,,0832.7,5.01,0.00,22.0,22.2,00.0,30.9,23.8,10.2,0000.0,0005.57,0003.83,0003.62
2022-01-20 01:37:00,,0832.7,5.00,0.00,22.0,21.8,00.0,30.9,23.7,10.2,0000.0,0005.54,0003.81,0003.61
2022-01-20 01:38:00,,0832.7,5.00,0.00,21.9,21.5,00.0,30.9,23.6,10.2,0000.0,0005.26,0003.78,0003.60
2022-01-20 01:39:00,,0832.7,5.01,0.00,21.9,21.2,00.0,30.9,23.5,10.3,0000.0,0005.15,0003.76,0003.58
2022-01-20 01:40:00,,0832.7,4.99,0.00,21.8,21.1,00.0,30.9,23.4,10.3,0000.0,0005.10,0003.75,0003.58
2022-01-20 01:41:00,,0832.8,4.99,0.00,21.8,21.1,00.0,30.9,23.3,10.3,0000.0,0005.09,0003.75,0003.59
2022-01-20 01:42:00,,0832.8,5.01,0.00,21.7,21.0,00.0,30.8,23.3,10.4,0000.0,0004.93,0003.72,0003.59
2022-01-20 01:43:00,,0832.8,4.99,0.00,21.7,20.9,00.0,30.8,23.2,10.4,0000.0,0004.93,0003.72,0003.59
2022-01-20 01:44:00,,0832.8,5.01,0.00,21.6,20.9,00.0,30.8,23.2,10.4,0000.0,0004.90,0003.72,0003.60
2022-01-20 01:45:00,,0832.9,5.00,0.00,21.7,21.6,00.0,30.8,23.4,10.4,0000.0,0004.88,0003.72,0003.60
2022-01-20 01:46:00,,0832.8,5.01,0.00,21.9,22.5,00.0,30.8,23.7,10.3,0000.0,0004.84,0003.71,0003.60
2022-01-20 01:47:00,,0832.8,4.99,0.00,22.0,22.9,00.0,30.9,23.9,10.2,0000.0,0004.89,0003.69,0003.59
2022-01-20 01:48:00,,0832.8,5.01,0.00,22.0,22.5,00.0,30.9,23.9,10.2,0000.0,0004.94,0003.70,0003.58
2022-01-20 01:49:00,,0832.9,4.99,0.00,22.0,22.1,00.0,30.9,23.8,10.2,0000.0,0004.97,0003.70,0003.59
2022-01-20 01:50:00,,0832.8,5.00,0.00,22.0,21.8,00.0,30.9,23.7,10.2,0000.0,0004.98,0003.71,0003.59
2022-01-20 01:51:00,,0832.8,4.99,0.00,21.9,21.5,00.0,30.9,23.6,10.3,0000.0,0005.07,0003.72,0003.60
2022-01-20 01:52:00,,0832.8,5.02,0.00,21.9,21.3,00.0,30.9,23.5,10.3,0000.0,0005.15,0003.75,0003.62
2022-01-20 01:53:00,,0832.8,4.99,0.00,21.8,21.0,00.0,30.8,23.4,10.4,0000.0,0005.26,0003.79,0003.65
2022-01-20 01:54:00,,0832.8,5.01,0.00,21.8,20.9,00.0,30.8,23.3,10.4,0000.0,0005.41,0003.82,0003.67
2022-01-20 01:55:00,,0832.8,4.99,0.00,21.7,20.7,00.0,30.8,23.3,10.4,0000.0,0005.41,0003.84,0003.69
2022-01-20 01:56:00,,0832.8,5.02,0.00,21.7,20.6,00.0,30.8,23.2,10.5,0000.0,0005.51,0003.87,0003.71
2022-01-20 01:57:00,,0832.8,4.99,0.00,21.6,20.5,00.0,30.7,23.2,10.5,0000.0,0005.72,0003.95,0003.77
2022-01-20 01:58:00,,0832.8,5.00,0.00,21.6,21.2,00.0,30.7,23.2,10.5,0000.0,0005.68,0003.99,0003.81
2022-01-20 01:59:00,,0832.9,5.00,0.00,21.8,22.2,00.0,30.8,23.6,10.4,0000.0,0005.74,0004.04,0003.87
