Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-19 15:00:00,,0838.7,5.01,0.00,27.7,26.1,00.0,36.0,29.4,27.5,0003.3,0108.33,0084.33,0081.53
2023-05-19 15:01:00,,0838.7,5.01,0.00,27.7,26.1,00.0,36.0,29.4,27.4,0003.3,0107.98,0084.13,0081.35
2023-05-19 15:02:00,,0838.7,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.7,0003.3,0107.97,0084.04,0081.20
2023-05-19 15:03:00,,0838.7,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.6,0003.2,0107.66,0083.97,0081.07
2023-05-19 15:04:00,,0838.7,4.99,0.00,27.7,26.1,00.0,36.0,29.4,27.4,0003.2,0106.93,0083.70,0080.81
2023-05-19 15:05:00,,0838.7,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.4,0003.3,0106.26,0083.48,0080.56
2023-05-19 15:06:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.4,0003.3,0104.81,0083.21,0080.29
2023-05-19 15:07:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.5,0003.4,0104.14,0082.89,0079.97
2023-05-19 15:08:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.5,0003.3,0103.71,0082.65,0079.72
2023-05-19 15:09:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.4,27.4,0003.3,0103.42,0082.44,0079.48
2023-05-19 15:10:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.3,0003.2,0103.47,0082.20,0079.27
2023-05-19 15:11:00,,0838.8,5.02,0.00,27.7,26.1,00.0,36.0,29.4,27.3,0003.3,0103.97,0082.07,0079.13
2023-05-19 15:12:00,,0838.8,5.01,0.00,27.7,26.1,00.0,36.0,29.4,27.4,0003.3,0103.98,0082.01,0078.98
2023-05-19 15:13:00,,0838.8,4.98,0.00,27.7,26.1,00.0,36.0,29.4,27.5,0003.3,0104.09,0081.86,0078.81
2023-05-19 15:14:00,,0838.8,5.01,0.00,27.7,26.1,00.0,36.0,29.4,27.6,0003.4,0103.99,0081.67,0078.58
2023-05-19 15:15:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.6,0003.4,0104.07,0081.69,0078.53
2023-05-19 15:16:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.4,27.5,0003.3,0103.87,0081.59,0078.45
2023-05-19 15:17:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.3,27.5,0003.3,0103.40,0081.37,0078.30
2023-05-19 15:18:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.3,27.6,0003.3,0103.50,0081.32,0078.21
2023-05-19 15:19:00,,0838.8,5.01,0.00,27.7,26.1,00.0,36.0,29.3,27.8,0003.3,0103.35,0081.13,0078.03
2023-05-19 15:20:00,,0838.8,5.01,0.00,27.7,26.1,00.0,36.0,29.4,27.7,0003.3,0103.23,0081.03,0077.94
2023-05-19 15:21:00,,0838.8,4.98,0.00,27.7,26.1,00.0,36.0,29.4,27.8,0003.3,0103.78,0081.01,0077.82
2023-05-19 15:22:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,28.0,0003.4,0103.11,0080.95,0077.74
2023-05-19 15:23:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,28.0,0003.4,0103.14,0080.79,0077.62
2023-05-19 15:24:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.9,0003.5,0103.06,0080.70,0077.57
2023-05-19 15:25:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,28.0,0003.5,0102.81,0080.60,0077.51
2023-05-19 15:26:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,28.1,0003.6,0102.78,0080.55,0077.44
2023-05-19 15:27:00,,0838.8,5.01,0.00,27.7,26.1,00.0,36.0,29.3,28.1,0003.6,0102.84,0080.52,0077.36
2023-05-19 15:28:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,28.2,0003.6,0102.98,0080.57,0077.37
2023-05-19 15:29:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,28.2,0003.6,0102.90,0080.55,0077.34
2023-05-19 15:30:00,,0838.8,5.01,0.00,27.7,26.1,00.0,36.0,29.3,28.0,0003.6,0102.78,0080.50,0077.29
2023-05-19 15:31:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,27.9,0003.6,0102.79,0080.42,0077.19
2023-05-19 15:32:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.7,0003.5,0101.71,0080.13,0076.94
2023-05-19 15:33:00,,0838.8,4.98,0.00,27.7,26.1,00.0,36.0,29.4,27.7,0003.4,0100.92,0079.69,0076.53
2023-05-19 15:34:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.3,27.6,0003.4,0100.09,0079.29,0076.12
2023-05-19 15:35:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,27.6,0003.3,0099.33,0078.97,0075.77
2023-05-19 15:36:00,,0838.9,5.00,0.00,27.7,26.1,00.0,36.0,29.3,27.7,0003.3,0098.90,0078.76,0075.53
2023-05-19 15:37:00,,0838.9,5.01,0.00,27.7,26.1,00.0,36.0,29.3,27.7,0003.3,0098.49,0078.42,0075.21
2023-05-19 15:38:00,,0838.9,5.00,0.00,27.7,26.1,00.0,36.0,29.4,27.5,0003.2,0097.83,0077.95,0074.86
2023-05-19 15:39:00,,0838.9,5.01,0.00,27.7,26.1,00.0,36.0,29.4,27.6,0003.3,0097.34,0077.52,0074.47
2023-05-19 15:40:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.3,27.7,0003.3,0096.93,0077.15,0074.11
2023-05-19 15:41:00,,0838.8,4.99,0.00,27.7,26.1,00.0,36.0,29.3,27.7,0003.3,0096.55,0076.86,0073.80
2023-05-19 15:42:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,27.7,0003.3,0096.10,0076.51,0073.45
2023-05-19 15:43:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,27.8,0003.3,0096.18,0076.30,0073.20
2023-05-19 15:44:00,,0838.8,5.00,0.00,27.7,26.1,00.0,36.0,29.3,27.9,0003.3,0096.12,0076.15,0072.98
2023-05-19 15:45:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,27.8,0003.3,0095.87,0076.00,0072.88
2023-05-19 15:46:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,28.0,0003.3,0095.71,0075.78,0072.67
2023-05-19 15:47:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,28.0,0003.3,0095.52,0075.41,0072.29
2023-05-19 15:48:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,27.9,0003.3,0095.25,0075.15,0071.96
2023-05-19 15:49:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,27.8,0003.4,0094.96,0074.96,0071.67
2023-05-19 15:50:00,,0838.8,4.99,0.00,27.7,26.0,00.0,36.0,29.3,27.9,0003.5,0094.50,0074.71,0071.40
2023-05-19 15:51:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,28.0,0003.4,0093.80,0074.29,0071.02
2023-05-19 15:52:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.0,29.3,28.4,0003.4,0093.63,0074.15,0070.85
2023-05-19 15:53:00,,0838.9,5.00,0.00,27.7,26.0,00.0,36.0,29.3,28.1,0003.5,0094.53,0074.82,0071.45
2023-05-19 15:54:00,,0838.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.9,0003.4,0095.37,0075.67,0072.28
2023-05-19 15:55:00,,0838.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,28.0,0003.4,0096.48,0076.61,0073.22
2023-05-19 15:56:00,,0838.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,28.0,0003.4,0098.08,0077.68,0074.13
2023-05-19 15:57:00,,0838.9,5.00,0.00,27.6,26.0,00.0,36.0,29.2,28.0,0003.4,0099.35,0078.76,0075.11
2023-05-19 15:58:00,,0838.9,5.00,0.00,27.6,26.0,00.0,36.0,29.2,28.0,0003.4,0100.38,0079.76,0076.12
2023-05-19 15:59:00,,0838.9,5.00,0.00,27.6,26.0,00.0,36.0,29.2,27.9,0003.4,0101.80,0080.81,0077.14
