Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-28 22:00:00,,0827.6,5.00,0.00,29.5,28.2,00.0,37.8,31.3,23.8,0000.0,0003.88,0009.56,0003.03
2023-05-28 22:01:00,,0827.5,4.99,0.00,29.5,27.7,00.0,37.7,31.2,24.0,0000.0,0003.87,0009.66,0003.04
2023-05-28 22:02:00,,0827.5,5.00,0.00,29.5,26.1,00.0,37.7,31.0,24.4,0000.0,0003.94,0009.44,0003.06
2023-05-28 22:03:00,,0827.6,5.00,0.00,29.5,25.7,00.0,37.6,30.9,21.3,0000.0,0003.96,0009.49,0003.10
2023-05-28 22:04:00,,0827.8,5.01,0.00,29.4,25.8,00.0,37.6,30.8,21.9,0000.0,0004.00,0009.64,0003.13
2023-05-28 22:05:00,,0827.8,5.00,0.00,29.3,26.1,00.0,37.6,30.8,24.3,0000.0,0004.03,0010.55,0003.16
2023-05-28 22:06:00,,0827.8,5.00,0.00,29.3,26.5,00.0,37.6,30.9,20.9,0000.0,0004.03,0010.52,0003.18
2023-05-28 22:07:00,,0827.7,4.99,0.00,29.3,26.8,00.0,37.6,30.9,22.9,0000.0,0004.04,0010.26,0003.19
2023-05-28 22:08:00,,0827.5,4.99,0.00,29.3,27.1,00.0,37.6,30.9,22.3,0000.0,0004.07,0009.59,0003.19
2023-05-28 22:09:00,,0827.5,5.00,0.00,29.3,27.3,00.0,37.6,31.0,23.3,0000.0,0004.10,0009.53,0003.20
2023-05-28 22:10:00,,0827.5,5.00,0.00,29.4,27.5,00.0,37.7,31.0,22.9,0000.0,0004.11,0009.49,0003.21
2023-05-28 22:11:00,,0827.5,4.99,0.00,29.4,27.7,00.0,37.7,31.1,22.7,0000.0,0004.10,0010.03,0003.21
2023-05-28 22:12:00,,0827.8,4.99,0.00,29.4,27.8,00.0,37.7,31.1,23.5,0000.0,0004.11,0010.19,0003.23
2023-05-28 22:13:00,,0827.8,5.00,0.00,29.4,27.9,00.0,37.7,31.1,22.8,0000.0,0004.10,0010.16,0003.24
2023-05-28 22:14:00,,0827.7,5.01,0.00,29.4,28.0,00.0,37.7,31.2,22.8,0000.0,0004.09,0010.06,0003.25
2023-05-28 22:15:00,,0827.5,5.00,0.00,29.5,28.1,00.0,37.7,31.2,24.0,0000.0,0004.14,0010.10,0003.25
2023-05-28 22:16:00,,0827.5,5.01,0.00,29.5,28.2,00.0,37.8,31.2,23.6,0000.0,0004.17,0009.89,0003.25
2023-05-28 22:17:00,,0827.5,4.99,0.00,29.5,28.3,00.0,37.8,31.3,23.8,0000.0,0004.19,0010.11,0003.26
2023-05-28 22:18:00,,0827.6,4.98,0.00,29.6,27.8,00.0,37.8,31.2,25.8,0000.0,0004.18,0010.54,0003.27
2023-05-28 22:19:00,,0827.5,5.00,0.00,29.5,26.2,00.0,37.7,31.0,24.5,0000.0,0004.22,0011.24,0003.28
2023-05-28 22:20:00,,0827.5,5.00,0.00,29.5,25.7,00.0,37.6,30.9,24.4,0000.0,0004.17,0011.27,0003.27
2023-05-28 22:21:00,,0827.5,5.00,0.00,29.4,25.9,00.0,37.6,30.8,26.4,0000.0,0004.21,0011.56,0003.28
2023-05-28 22:22:00,,0827.6,5.00,0.00,29.3,26.2,00.0,37.6,30.8,26.6,0000.0,0004.22,0011.22,0003.29
2023-05-28 22:23:00,,0827.7,5.01,0.00,29.3,26.5,00.0,37.6,30.9,24.5,0000.0,0004.25,0010.83,0003.29
2023-05-28 22:24:00,,0827.7,4.99,0.00,29.3,26.8,00.0,37.6,30.9,23.8,0000.0,0004.27,0010.68,0003.29
2023-05-28 22:25:00,,0827.7,5.00,0.00,29.3,27.1,00.0,37.7,31.0,23.7,0000.0,0004.27,0010.72,0003.29
2023-05-28 22:26:00,,0827.7,5.00,0.00,29.3,27.3,00.0,37.7,31.0,24.8,0000.0,0004.22,0010.98,0003.30
2023-05-28 22:27:00,,0827.7,5.00,0.00,29.4,27.6,00.0,37.7,31.1,24.5,0000.0,0004.18,0010.50,0003.30
2023-05-28 22:28:00,,0827.7,5.00,0.00,29.4,27.7,00.0,37.7,31.1,24.2,0000.0,0004.15,0010.90,0003.29
2023-05-28 22:29:00,,0827.7,5.00,0.00,29.4,27.9,00.0,37.7,31.1,22.1,0000.0,0004.13,0010.61,0003.28
2023-05-28 22:30:00,,0827.7,4.98,0.00,29.4,28.0,00.0,37.7,31.2,21.5,0000.0,0004.13,0009.96,0003.29
2023-05-28 22:31:00,,0827.7,5.00,0.00,29.5,28.1,00.0,37.7,31.2,21.3,0000.0,0004.15,0009.88,0003.30
2023-05-28 22:32:00,,0827.7,4.99,0.00,29.5,28.2,00.0,37.8,31.2,21.5,0000.0,0004.13,0009.98,0003.29
2023-05-28 22:33:00,,0827.7,5.00,0.00,29.5,28.2,00.0,37.8,31.3,22.5,0000.0,0004.13,0010.88,0003.28
2023-05-28 22:34:00,,0827.7,5.00,0.00,29.6,27.8,00.0,37.8,31.2,23.1,0000.0,0004.09,0010.90,0003.27
2023-05-28 22:35:00,,0827.7,5.00,0.00,29.5,26.2,00.0,37.7,30.9,21.3,0000.0,0004.09,0010.81,0003.27
2023-05-28 22:36:00,,0827.7,5.01,0.00,29.4,25.7,00.0,37.6,30.8,22.3,0000.0,0004.08,0010.78,0003.26
2023-05-28 22:37:00,,0827.7,5.01,0.00,29.4,25.8,00.0,37.6,30.7,24.0,0000.0,0004.08,0010.65,0003.25
2023-05-28 22:38:00,,0827.7,5.01,0.00,29.3,26.1,00.0,37.6,30.8,24.8,0000.0,0004.15,0011.02,0003.27
2023-05-28 22:39:00,,0827.7,4.98,0.00,29.3,26.4,00.0,37.6,30.8,24.6,0000.0,0004.18,0010.30,0003.29
2023-05-28 22:40:00,,0827.7,4.99,0.00,29.3,26.7,00.0,37.6,30.9,23.2,0000.0,0004.22,0010.18,0003.31
2023-05-28 22:41:00,,0827.7,4.99,0.00,29.3,27.0,00.0,37.6,30.9,23.2,0000.0,0004.18,0010.04,0003.30
2023-05-28 22:42:00,,0827.7,4.99,0.00,29.3,27.2,00.0,37.6,31.0,23.8,0000.0,0004.17,0009.93,0003.29
2023-05-28 22:43:00,,0827.7,5.01,0.00,29.3,27.4,00.0,37.6,31.0,23.4,0000.0,0004.19,0009.73,0003.30
2023-05-28 22:44:00,,0827.7,5.01,0.00,29.3,27.6,00.0,37.7,31.0,23.8,0000.0,0004.21,0009.01,0003.31
2023-05-28 22:45:00,,0827.7,5.00,0.00,29.4,27.7,00.0,37.7,31.0,24.5,0000.0,0004.25,0009.12,0003.33
2023-05-28 22:46:00,,0827.7,4.99,0.00,29.4,27.8,00.0,37.7,31.1,23.9,0000.0,0004.21,0009.29,0003.33
2023-05-28 22:47:00,,0827.7,4.99,0.00,29.4,27.9,00.0,37.7,31.1,23.8,0000.0,0004.24,0009.33,0003.34
2023-05-28 22:48:00,,0827.7,5.00,0.00,29.4,28.0,00.0,37.7,31.2,23.6,0000.0,0004.27,0009.33,0003.33
2023-05-28 22:49:00,,0827.7,5.00,0.00,29.5,28.1,00.0,37.7,31.2,23.0,0000.0,0004.26,0009.29,0003.32
2023-05-28 22:50:00,,0827.7,5.01,0.00,29.5,28.1,00.0,37.7,31.2,23.1,0000.0,0004.26,0009.80,0003.30
2023-05-28 22:51:00,,0827.7,5.00,0.00,29.5,28.2,00.0,37.8,31.2,23.2,0000.0,0004.25,0010.34,0003.29
2023-05-28 22:52:00,,0827.7,5.00,0.00,29.5,28.2,00.0,37.8,31.3,23.3,0000.0,0004.27,0010.61,0003.29
2023-05-28 22:53:00,,0827.7,4.98,0.00,29.6,27.2,00.0,37.7,31.1,23.5,0000.0,0004.28,0010.69,0003.28
2023-05-28 22:54:00,,0827.7,5.01,0.00,29.5,25.8,00.0,37.7,30.9,24.2,0000.0,0004.26,0011.13,0003.28
2023-05-28 22:55:00,,0827.7,5.01,0.00,29.4,25.6,00.0,37.6,30.8,24.4,0000.0,0004.21,0011.05,0003.27
2023-05-28 22:56:00,,0827.7,5.00,0.00,29.4,25.9,00.0,37.6,30.8,25.3,0000.0,0004.14,0010.70,0003.26
2023-05-28 22:57:00,,0827.7,4.99,0.00,29.3,26.2,00.0,37.6,30.8,24.8,0000.0,0004.11,0010.34,0003.26
2023-05-28 22:58:00,,0827.7,5.00,0.00,29.3,26.5,00.0,37.6,30.9,25.1,0000.0,0004.08,0010.29,0003.25
2023-05-28 22:59:00,,0827.7,5.01,0.00,29.3,26.8,00.0,37.6,30.9,26.3,0000.0,0004.02,0010.03,0003.26
