Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-12 10:00:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.4,000.0,038.1,031.3,19.3,0000.0,0003.40,0008.55,0002.88
2023-08-12 10:01:00,SystemResetWarning,0831.7,4.98,000.00,029.6,026.7,000.0,038.0,031.0,19.2,0000.0,0003.42,0008.10,0002.86
2023-08-12 10:02:00,SystemResetWarning,0831.7,5.01,000.00,029.5,025.5,000.0,037.9,030.8,19.1,0000.0,0003.38,0007.53,0002.84
2023-08-12 10:03:00,SystemResetWarning,0831.6,5.01,000.00,029.5,025.5,000.0,037.9,030.7,19.2,0000.0,0003.35,0007.48,0002.82
2023-08-12 10:04:00,SystemResetWarning,0831.6,5.00,000.00,029.4,025.8,000.0,037.9,030.6,19.3,0000.0,0003.35,0006.92,0002.81
2023-08-12 10:05:00,SystemResetWarning,0831.6,4.99,000.00,029.3,026.2,000.0,037.9,030.7,19.3,0000.0,0003.34,0006.30,0002.80
2023-08-12 10:06:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.6,000.0,037.9,030.8,19.4,0000.0,0003.35,0006.36,0002.80
2023-08-12 10:07:00,SystemResetWarning,0831.6,5.01,000.00,029.3,026.9,000.0,037.9,030.8,19.4,0000.0,0003.37,0006.03,0002.81
2023-08-12 10:08:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.2,000.0,037.9,030.9,19.3,0000.0,0003.37,0005.26,0002.81
2023-08-12 10:09:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.4,000.0,037.9,031.0,19.3,0000.0,0003.37,0005.24,0002.81
2023-08-12 10:10:00,SystemResetWarning,0831.6,5.00,000.00,029.4,027.6,000.0,038.0,031.0,19.3,0000.0,0003.35,0006.01,0002.82
2023-08-12 10:11:00,SystemResetWarning,0831.6,4.99,000.00,029.4,027.8,000.0,038.0,031.0,19.3,0000.0,0003.32,0006.08,0002.83
2023-08-12 10:12:00,SystemResetWarning,0831.6,5.00,000.00,029.4,027.9,000.0,038.0,031.1,19.3,0000.0,0003.32,0006.10,0002.83
2023-08-12 10:13:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.0,000.0,038.0,031.1,19.3,0000.0,0003.35,0006.21,0002.84
2023-08-12 10:14:00,SystemResetWarning,0831.6,5.01,000.00,029.5,028.2,000.0,038.0,031.1,19.2,0000.0,0003.35,0006.20,0002.84
2023-08-12 10:15:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.2,000.0,038.0,031.2,19.2,0000.0,0003.34,0006.19,0002.83
2023-08-12 10:16:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,19.2,0000.0,0003.36,0006.31,0002.82
2023-08-12 10:17:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.4,000.0,038.1,031.3,19.2,0000.0,0003.34,0006.22,0002.80
2023-08-12 10:18:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.4,000.0,038.1,031.3,19.1,0000.0,0003.30,0006.10,0002.77
2023-08-12 10:19:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.2,0000.0,0003.32,0006.31,0002.75
2023-08-12 10:20:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.5,0000.0,0003.33,0006.39,0002.74
2023-08-12 10:21:00,SystemResetWarning,0831.6,5.00,000.00,029.7,028.6,000.0,038.1,031.4,19.7,0000.0,0003.36,0005.58,0002.73
2023-08-12 10:22:00,SystemResetWarning,0831.6,4.98,000.00,029.7,027.5,000.0,038.1,031.2,19.5,0000.0,0003.40,0005.67,0002.72
2023-08-12 10:23:00,SystemResetWarning,0831.6,5.01,000.00,029.6,025.8,000.0,037.9,030.9,19.7,0000.0,0003.37,0005.63,0002.69
2023-08-12 10:24:00,SystemResetWarning,0831.6,5.01,000.00,029.5,025.5,000.0,037.9,030.8,20.0,0000.0,0003.33,0005.54,0002.67
2023-08-12 10:25:00,SystemResetWarning,0831.6,5.00,000.00,029.4,025.7,000.0,037.9,030.6,20.3,0000.0,0003.34,0005.60,0002.67
2023-08-12 10:26:00,SystemResetWarning,0831.6,5.00,000.00,029.4,026.1,000.0,037.9,030.7,20.6,0000.0,0003.34,0005.69,0002.67
2023-08-12 10:27:00,SystemResetWarning,0831.6,4.99,000.00,029.3,026.5,000.0,037.9,030.8,20.5,0000.0,0003.33,0005.64,0002.68
2023-08-12 10:28:00,SystemResetWarning,0831.6,4.99,000.00,029.4,026.8,000.0,038.0,030.9,20.6,0000.0,0003.32,0005.93,0002.67
2023-08-12 10:29:00,SystemResetWarning,0831.6,4.99,000.00,029.4,027.1,000.0,038.0,030.9,20.4,0000.0,0003.32,0007.32,0002.68
2023-08-12 10:30:00,SystemResetWarning,0831.7,5.00,000.00,029.4,027.4,000.0,038.0,031.0,20.4,0000.0,0003.29,0007.21,0002.67
2023-08-12 10:31:00,SystemResetWarning,0831.6,5.01,000.00,029.4,027.6,000.0,038.0,031.0,20.5,0000.0,0003.27,0007.47,0002.66
2023-08-12 10:32:00,SystemResetWarning,0831.7,5.01,000.00,029.4,027.8,000.0,038.0,031.1,20.6,0000.0,0003.27,0007.64,0002.67
2023-08-12 10:33:00,SystemResetWarning,0831.7,5.00,000.00,029.4,027.9,000.0,038.0,031.1,20.0,0000.0,0003.26,0008.08,0002.66
2023-08-12 10:34:00,SystemResetWarning,0831.7,4.99,000.00,029.5,028.1,000.0,038.0,031.1,20.0,0000.0,0003.24,0008.03,0002.66
2023-08-12 10:35:00,SystemResetWarning,0831.7,4.99,000.00,029.5,028.2,000.0,038.0,031.2,20.4,0000.0,0003.23,0008.03,0002.66
2023-08-12 10:36:00,SystemResetWarning,0831.9,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.5,0000.0,0003.22,0008.03,0002.65
2023-08-12 10:37:00,SystemResetWarning,0832.1,5.00,000.00,029.6,028.4,000.0,038.1,031.2,21.1,0000.0,0003.20,0007.92,0002.63
2023-08-12 10:38:00,SystemResetWarning,0832.1,5.00,000.00,029.6,028.4,000.0,038.1,031.3,21.2,0000.0,0003.22,0008.03,0002.61
2023-08-12 10:39:00,SystemResetWarning,0832.2,5.01,000.00,029.6,028.5,000.0,038.1,031.3,21.1,0000.0,0003.20,0008.03,0002.60
2023-08-12 10:40:00,SystemResetWarning,0832.2,5.01,000.00,029.6,028.6,000.0,038.1,031.4,21.0,0000.0,0003.21,0007.35,0002.59
2023-08-12 10:41:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.6,000.0,038.2,031.4,21.3,0000.0,0003.24,0007.46,0002.60
2023-08-12 10:42:00,SystemResetWarning,0832.1,5.00,000.00,029.7,028.7,000.0,038.2,031.4,22.6,0000.0,0003.24,0007.14,0002.60
2023-08-12 10:43:00,SystemResetWarning,0832.2,4.98,000.00,029.7,028.2,000.0,038.2,031.4,21.6,0000.0,0003.23,0007.00,0002.60
2023-08-12 10:44:00,SystemResetWarning,0832.3,5.00,000.00,029.7,026.2,000.0,038.0,031.1,20.9,0000.0,0003.21,0006.00,0002.61
2023-08-12 10:45:00,SystemResetWarning,0832.3,5.02,000.00,029.6,025.6,000.0,037.9,030.9,20.8,0000.0,0003.24,0006.09,0002.61
2023-08-12 10:46:00,SystemResetWarning,0832.0,5.00,000.00,029.5,025.7,000.0,037.9,030.7,20.8,0000.0,0003.27,0006.22,0002.62
2023-08-12 10:47:00,SystemResetWarning,0831.8,5.00,000.00,029.4,026.1,000.0,038.0,030.7,21.0,0000.0,0003.26,0006.84,0002.62
2023-08-12 10:48:00,SystemResetWarning,0831.8,5.00,000.00,029.4,026.4,000.0,038.0,030.8,21.5,0000.0,0003.27,0006.90,0002.63
2023-08-12 10:49:00,SystemResetWarning,0831.9,5.00,000.00,029.4,026.8,000.0,038.0,030.9,24.1,0000.0,0003.25,0006.63,0002.64
2023-08-12 10:50:00,SystemResetWarning,0831.9,5.00,000.00,029.4,027.1,000.0,038.0,031.0,25.4,0000.0,0003.25,0006.53,0002.64
2023-08-12 10:51:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.4,000.0,038.0,031.0,25.8,0000.0,0003.26,0006.59,0002.65
2023-08-12 10:52:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.6,000.0,038.0,031.0,25.9,0000.0,0003.28,0006.69,0002.66
2023-08-12 10:53:00,SystemResetWarning,0832.0,5.00,000.00,029.5,027.8,000.0,038.0,031.1,26.3,0000.0,0003.32,0006.82,0002.66
2023-08-12 10:54:00,SystemResetWarning,0832.0,5.00,000.00,029.5,027.9,000.0,038.0,031.1,27.1,0000.0,0003.33,0006.85,0002.66
2023-08-12 10:55:00,SystemResetWarning,0832.0,5.00,000.00,029.5,028.1,000.0,038.0,031.2,27.6,0000.0,0003.32,0006.68,0002.63
2023-08-12 10:56:00,SystemResetWarning,0832.0,5.00,000.00,029.5,028.2,000.0,038.1,031.2,27.8,0000.0,0003.29,0006.52,0002.63
2023-08-12 10:57:00,SystemResetWarning,0832.0,4.99,000.00,029.5,028.3,000.0,038.1,031.2,26.0,0000.0,0003.28,0006.45,0002.64
2023-08-12 10:58:00,SystemResetWarning,0832.1,5.00,000.00,029.6,028.4,000.0,038.1,031.3,24.6,0000.0,0003.28,0006.50,0002.64
2023-08-12 10:59:00,SystemResetWarning,0832.1,5.00,000.00,029.6,028.4,000.0,038.1,031.3,25.6,0000.0,0003.30,0007.72,0002.65
