Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-08 11:00:00,SystemResetWarning,0812.2,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0000.63,0000.23,0000.08
2024-02-08 11:01:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.4,0000.0,0000.65,0000.24,0000.07
2024-02-08 11:02:00,SystemResetWarning,0812.1,5.01,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0000.57,0000.20,0000.07
2024-02-08 11:03:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.8,0000.0,0000.83,0000.20,0000.07
2024-02-08 11:04:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.4,0000.0,0000.90,0000.21,0000.07
2024-02-08 11:05:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.1,0000.0,0000.85,0000.21,0000.07
2024-02-08 11:06:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.2,0000.0,0000.96,0000.23,0000.07
2024-02-08 11:07:00,SystemResetWarning,0812.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.5,0000.0,0001.39,0000.23,0000.07
2024-02-08 11:08:00,SystemResetWarning,0812.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.7,0000.0,0001.47,0000.22,0000.07
2024-02-08 11:09:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,14.9,0000.0,0001.49,0000.23,0000.08
2024-02-08 11:10:00,SystemResetWarning,0811.9,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.6,0000.0,0001.48,0000.23,0000.08
2024-02-08 11:11:00,SystemResetWarning,0812.0,4.99,000.00,018.4,017.7,000.0,026.8,020.0,14.5,0000.0,0001.42,0000.20,0000.08
2024-02-08 11:12:00,SystemResetWarning,0812.1,5.01,000.00,018.4,017.6,000.0,026.8,020.0,14.4,0000.0,0001.49,0000.22,0000.08
2024-02-08 11:13:00,SystemResetWarning,0812.0,5.01,000.00,018.4,017.6,000.0,026.8,020.0,15.1,0000.0,0001.50,0000.22,0000.08
2024-02-08 11:14:00,SystemResetWarning,0812.1,5.01,000.00,018.4,017.6,000.0,026.8,020.0,15.1,0000.0,0001.24,0000.24,0000.09
2024-02-08 11:15:00,SystemResetWarning,0812.1,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.9,0000.0,0001.23,0000.25,0000.10
2024-02-08 11:16:00,SystemResetWarning,0812.1,4.99,000.00,018.3,017.6,000.0,026.8,020.0,14.7,0000.0,0001.18,0000.24,0000.10
2024-02-08 11:17:00,SystemResetWarning,0812.2,4.99,000.00,018.3,017.5,000.0,026.8,020.0,14.3,0000.0,0001.03,0000.22,0000.10
2024-02-08 11:18:00,SystemResetWarning,0812.4,5.00,000.00,018.4,017.5,000.0,026.8,020.0,14.6,0000.0,0001.09,0000.23,0000.11
2024-02-08 11:19:00,SystemResetWarning,0812.4,5.01,000.00,018.3,017.5,000.0,026.8,020.0,15.1,0000.0,0001.66,0000.25,0000.11
2024-02-08 11:20:00,SystemResetWarning,0812.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,15.3,0000.0,0001.83,0000.28,0000.11
2024-02-08 11:21:00,SystemResetWarning,0812.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,15.3,0000.0,0001.88,0000.29,0000.11
2024-02-08 11:22:00,SystemResetWarning,0812.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.6,0000.0,0001.87,0000.29,0000.11
2024-02-08 11:23:00,SystemResetWarning,0812.2,5.02,000.00,018.3,017.5,000.0,026.9,020.0,14.2,0000.0,0001.79,0000.28,0000.11
2024-02-08 11:24:00,SystemResetWarning,0812.3,5.01,000.00,018.3,017.5,000.0,026.8,020.0,14.4,0000.0,0001.79,0000.28,0000.11
2024-02-08 11:25:00,SystemResetWarning,0812.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.3,0000.0,0001.81,0000.29,0000.11
2024-02-08 11:26:00,SystemResetWarning,0812.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.0,0000.0,0001.83,0000.30,0000.10
2024-02-08 11:27:00,SystemResetWarning,0812.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.3,0000.0,0001.88,0000.31,0000.10
2024-02-08 11:28:00,SystemResetWarning,0812.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,14.5,0000.0,0001.91,0000.31,0000.10
2024-02-08 11:29:00,SystemResetWarning,0812.5,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.8,0000.0,0001.47,0000.30,0000.10
2024-02-08 11:30:00,SystemResetWarning,0812.6,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.3,0000.0,0000.82,0000.33,0000.10
2024-02-08 11:31:00,SystemResetWarning,0812.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.1,0000.0,0000.74,0000.30,0000.10
2024-02-08 11:32:00,SystemResetWarning,0812.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.9,0000.0,0000.73,0000.32,0000.11
2024-02-08 11:33:00,SystemResetWarning,0812.7,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.7,0000.0,0000.79,0000.34,0000.11
2024-02-08 11:34:00,SystemResetWarning,0812.7,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.7,0000.0,0000.76,0000.33,0000.11
2024-02-08 11:35:00,SystemResetWarning,0812.8,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.8,0000.0,0000.83,0000.35,0000.12
2024-02-08 11:36:00,SystemResetWarning,0812.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,14.1,0000.0,0000.81,0000.34,0000.12
2024-02-08 11:37:00,SystemResetWarning,0812.7,5.00,000.00,018.4,017.5,000.0,026.9,020.0,13.5,0000.0,0000.77,0000.32,0000.12
2024-02-08 11:38:00,SystemResetWarning,0812.8,4.99,000.00,018.4,017.5,000.0,026.9,020.0,13.9,0000.0,0000.76,0000.32,0000.12
2024-02-08 11:39:00,SystemResetWarning,0812.8,4.99,000.00,018.4,017.5,000.0,026.9,020.0,14.0,0000.0,0000.79,0000.35,0000.13
2024-02-08 11:40:00,SystemResetWarning,0812.8,4.99,000.00,018.4,017.6,000.0,026.9,020.0,14.1,0000.0,0000.76,0000.34,0000.13
2024-02-08 11:41:00,SystemResetWarning,0812.7,5.01,000.00,018.4,017.6,000.0,026.9,020.0,14.1,0000.0,0000.69,0000.31,0000.13
2024-02-08 11:42:00,SystemResetWarning,0812.8,5.01,000.00,018.4,017.6,000.0,026.9,020.0,14.2,0000.0,0000.57,0000.28,0000.13
2024-02-08 11:43:00,SystemResetWarning,0812.9,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.4,0000.0,0000.52,0000.26,0000.12
2024-02-08 11:44:00,SystemResetWarning,0812.9,4.99,000.00,018.4,017.6,000.0,026.9,020.0,13.4,0000.0,0000.44,0000.23,0000.12
2024-02-08 11:45:00,SystemResetWarning,0812.8,4.99,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0000.42,0000.22,0000.11
2024-02-08 11:46:00,SystemResetWarning,0812.8,4.99,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0000.39,0000.22,0000.12
2024-02-08 11:47:00,SystemResetWarning,0812.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0000.42,0000.23,0000.12
2024-02-08 11:48:00,SystemResetWarning,0812.8,5.00,000.00,018.4,017.6,000.0,026.8,020.0,13.7,0000.0,0000.46,0000.24,0000.12
2024-02-08 11:49:00,SystemResetWarning,0812.9,5.00,000.00,018.4,017.6,000.0,026.8,020.0,13.8,0000.0,0000.49,0000.25,0000.11
2024-02-08 11:50:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.8,0000.0,0000.51,0000.24,0000.11
2024-02-08 11:51:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.8,020.0,13.7,0000.0,0000.54,0000.23,0000.11
2024-02-08 11:52:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.3,0000.0,0000.64,0000.25,0000.11
2024-02-08 11:53:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.4,0000.0,0000.66,0000.25,0000.10
2024-02-08 11:54:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.9,0000.0,0000.72,0000.25,0000.10
2024-02-08 11:55:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0000.73,0000.26,0000.11
2024-02-08 11:56:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.7,0000.0,0000.72,0000.25,0000.11
2024-02-08 11:57:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.8,020.0,13.6,0000.0,0000.70,0000.24,0000.10
2024-02-08 11:58:00,SystemResetWarning,0813.0,5.00,000.00,018.4,017.6,000.0,026.8,020.0,13.3,0000.0,0000.66,0000.23,0000.10
2024-02-08 11:59:00,SystemResetWarning,0812.9,5.00,000.00,018.4,017.6,000.0,026.8,020.0,13.4,0000.0,0000.63,0000.22,0000.10
