Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-11 04:00:00,,0811.9,5.00,0.00,23.0,21.4,00.0,31.9,24.8,19.8,0000.0,0001.17,0000.64,0000.45
2023-03-11 04:01:00,,0811.8,5.00,0.00,23.0,21.4,00.0,31.8,24.8,19.8,0000.0,0001.51,0000.68,0000.47
2023-03-11 04:02:00,,0811.9,5.00,0.00,23.0,21.4,00.0,31.8,24.8,19.8,0000.0,0001.59,0000.73,0000.49
2023-03-11 04:03:00,,0811.9,5.00,0.00,23.0,21.5,00.0,31.8,24.8,19.8,0000.0,0001.65,0000.76,0000.51
2023-03-11 04:04:00,,0811.9,4.99,0.00,23.0,21.5,00.0,31.8,24.9,19.8,0000.0,0002.00,0000.77,0000.52
2023-03-11 04:05:00,,0811.8,5.00,0.00,23.0,21.5,00.0,31.8,24.9,19.8,0000.0,0002.35,0000.75,0000.52
2023-03-11 04:06:00,,0811.8,5.01,0.00,23.1,21.6,00.0,31.8,24.9,19.7,0000.0,0002.31,0000.73,0000.51
2023-03-11 04:07:00,,0811.8,4.99,0.00,23.1,21.7,00.0,31.9,24.9,19.7,0000.0,0002.29,0000.73,0000.52
2023-03-11 04:08:00,,0811.7,4.99,0.00,23.1,21.7,00.0,31.9,25.0,19.6,0000.0,0002.24,0000.72,0000.52
2023-03-11 04:09:00,,0811.8,5.00,0.00,23.1,21.8,00.0,31.9,25.0,19.5,0000.0,0002.23,0000.76,0000.54
2023-03-11 04:10:00,,0811.8,5.00,0.00,23.1,21.8,00.0,31.9,25.0,19.5,0000.0,0002.39,0000.78,0000.53
2023-03-11 04:11:00,,0811.9,4.99,0.00,23.1,21.8,00.0,31.9,25.0,19.5,0000.0,0002.39,0000.78,0000.54
2023-03-11 04:12:00,,0811.8,5.00,0.00,23.2,21.9,00.0,31.9,25.0,19.5,0000.0,0002.05,0000.76,0000.54
2023-03-11 04:13:00,,0811.9,5.00,0.00,23.2,21.9,00.0,31.9,25.0,19.5,0000.0,0002.00,0000.74,0000.54
2023-03-11 04:14:00,,0811.9,5.00,0.00,23.2,21.9,00.0,31.9,25.1,19.3,0000.0,0001.91,0000.71,0000.54
2023-03-11 04:15:00,,0811.9,5.00,0.00,23.2,21.9,00.0,31.9,25.1,19.2,0000.0,0001.94,0000.74,0000.57
2023-03-11 04:16:00,,0811.8,4.99,0.00,23.2,21.9,00.0,31.9,25.1,19.4,0000.0,0001.69,0000.77,0000.60
2023-03-11 04:17:00,,0811.7,4.99,0.00,23.2,21.9,00.0,31.9,25.1,19.5,0000.0,0001.73,0000.78,0000.60
2023-03-11 04:18:00,,0811.7,5.00,0.00,23.2,21.9,00.0,31.9,25.1,19.5,0000.0,0001.72,0000.78,0000.61
2023-03-11 04:19:00,,0811.7,5.00,0.00,23.2,21.8,00.0,31.9,25.1,19.5,0000.0,0001.74,0000.79,0000.62
2023-03-11 04:20:00,,0811.8,5.00,0.00,23.2,21.8,00.0,32.0,25.1,19.5,0000.0,0001.74,0000.79,0000.62
2023-03-11 04:21:00,,0811.7,5.00,0.00,23.2,21.8,00.0,32.0,25.1,19.4,0000.0,0001.67,0000.81,0000.65
2023-03-11 04:22:00,,0811.7,5.00,0.00,23.3,21.8,00.0,32.0,25.1,19.4,0000.0,0001.90,0000.92,0000.75
2023-03-11 04:23:00,,0811.7,5.00,0.00,23.3,21.8,00.0,32.0,25.1,19.4,0000.0,0002.25,0001.06,0000.84
2023-03-11 04:24:00,,0811.7,5.01,0.00,23.3,21.8,00.0,32.0,25.1,19.4,0000.0,0002.50,0001.18,0000.89
2023-03-11 04:25:00,,0811.7,5.01,0.00,23.3,21.8,00.0,32.0,25.1,19.4,0000.0,0002.63,0001.24,0000.93
2023-03-11 04:26:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.1,19.4,0000.0,0002.49,0001.24,0000.90
2023-03-11 04:27:00,,0811.6,4.99,0.00,23.3,21.9,00.0,32.0,25.1,19.4,0000.0,0002.26,0001.21,0000.89
2023-03-11 04:28:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.1,19.4,0000.0,0003.31,0001.21,0000.90
2023-03-11 04:29:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.1,19.4,0000.0,0003.69,0001.23,0000.90
2023-03-11 04:30:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.2,19.4,0000.0,0003.82,0001.23,0000.89
2023-03-11 04:31:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.2,19.4,0000.0,0003.76,0001.20,0000.87
2023-03-11 04:32:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.1,19.3,0000.0,0003.67,0001.15,0000.82
2023-03-11 04:33:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.2,19.2,0000.0,0003.30,0001.01,0000.70
2023-03-11 04:34:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.2,19.2,0000.0,0002.91,0000.84,0000.59
2023-03-11 04:35:00,,0811.6,5.01,0.00,23.3,21.9,00.0,32.0,25.2,19.2,0000.0,0002.67,0000.71,0000.51
2023-03-11 04:36:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.0,25.2,19.2,0000.0,0002.51,0000.62,0000.46
2023-03-11 04:37:00,,0811.5,5.01,0.00,23.3,21.9,00.0,32.0,25.2,19.1,0000.0,0002.54,0000.61,0000.43
2023-03-11 04:38:00,,0811.5,5.00,0.00,23.3,21.9,00.0,32.1,25.2,19.1,0000.0,0002.52,0000.61,0000.40
2023-03-11 04:39:00,,0811.6,5.00,0.00,23.3,21.9,00.0,32.1,25.2,19.1,0000.0,0001.61,0000.60,0000.38
2023-03-11 04:40:00,,0811.5,4.99,0.00,23.3,22.0,00.0,32.1,25.2,19.1,0000.0,0001.18,0000.57,0000.37
2023-03-11 04:41:00,,0811.5,5.00,0.00,23.3,21.9,00.0,32.1,25.2,19.1,0000.0,0001.17,0000.61,0000.40
2023-03-11 04:42:00,,0811.5,5.00,0.00,23.3,21.9,00.0,32.1,25.2,19.1,0000.0,0001.99,0000.65,0000.43
2023-03-11 04:43:00,,0811.4,5.00,0.00,23.3,21.9,00.0,32.1,25.2,18.6,0000.0,0002.15,0000.62,0000.42
2023-03-11 04:44:00,,0811.3,4.99,0.00,23.3,21.9,00.0,32.1,25.2,18.6,0000.0,0002.23,0000.65,0000.43
2023-03-11 04:45:00,,0811.3,4.99,0.00,23.3,21.9,00.0,32.1,25.2,18.6,0000.0,0002.28,0000.68,0000.44
2023-03-11 04:46:00,,0811.3,5.00,0.00,23.3,21.9,00.0,32.1,25.2,18.2,0000.0,0002.23,0000.65,0000.43
2023-03-11 04:47:00,,0811.3,5.00,0.00,23.3,21.9,00.0,32.1,25.2,18.8,0000.0,0002.35,0000.68,0000.44
2023-03-11 04:48:00,,0811.3,4.99,0.00,23.3,21.9,00.0,32.1,25.1,19.0,0000.0,0002.35,0000.69,0000.47
2023-03-11 04:49:00,,0811.3,5.00,0.00,23.3,21.9,00.0,32.1,25.2,18.9,0000.0,0002.41,0000.70,0000.49
2023-03-11 04:50:00,,0811.3,5.00,0.00,23.4,21.9,00.0,32.1,25.2,18.7,0000.0,0002.44,0000.70,0000.49
2023-03-11 04:51:00,,0811.2,5.00,0.00,23.3,21.8,00.0,32.1,25.2,18.7,0000.0,0002.41,0000.71,0000.50
2023-03-11 04:52:00,,0811.2,5.01,0.00,23.3,21.8,00.0,32.1,25.2,18.5,0000.0,0002.26,0000.63,0000.44
2023-03-11 04:53:00,,0811.3,5.00,0.00,23.3,21.9,00.0,32.1,25.1,18.1,0000.0,0001.33,0000.58,0000.41
2023-03-11 04:54:00,,0811.3,5.00,0.00,23.3,21.9,00.0,32.1,25.1,18.0,0000.0,0001.23,0000.61,0000.42
2023-03-11 04:55:00,,0811.3,5.00,0.00,23.3,21.8,00.0,32.1,25.1,18.3,0000.0,0001.23,0000.62,0000.44
2023-03-11 04:56:00,,0811.4,5.00,0.00,23.3,21.8,00.0,32.1,25.1,18.2,0000.0,0001.11,0000.57,0000.42
2023-03-11 04:57:00,,0811.3,5.00,0.00,23.3,21.7,00.0,32.1,25.1,18.4,0000.0,0001.16,0000.61,0000.45
2023-03-11 04:58:00,,0811.3,4.99,0.00,23.3,21.7,00.0,32.1,25.1,18.1,0000.0,0002.16,0000.66,0000.48
2023-03-11 04:59:00,,0811.4,5.02,0.00,23.3,21.7,00.0,32.1,25.1,18.0,0000.0,0002.34,0000.61,0000.47
