Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-11 18:00:00,,0823.4,5.00,0.00,28.7,26.9,00.0,37.5,30.6,16.3,0000.0,0004.64,0014.30,0003.03
2022-06-11 18:01:00,,0823.6,5.00,0.00,28.7,27.0,00.0,37.5,30.6,15.9,0000.0,0004.64,0013.44,0003.06
2022-06-11 18:02:00,,0823.5,5.00,0.00,28.7,27.2,00.0,37.5,30.6,15.4,0000.0,0004.64,0012.78,0003.08
2022-06-11 18:03:00,,0823.4,5.00,0.00,28.7,27.4,00.0,37.5,30.6,15.0,0000.0,0004.67,0013.05,0003.09
2022-06-11 18:04:00,,0823.3,5.00,0.00,28.7,27.5,00.0,37.5,30.7,14.5,0000.0,0004.73,0013.28,0003.11
2022-06-11 18:05:00,,0823.4,4.99,0.00,28.8,27.7,00.0,37.5,30.8,14.2,0000.0,0004.79,0013.36,0003.12
2022-06-11 18:06:00,,0823.3,4.99,0.00,28.8,27.9,00.0,37.6,30.8,15.2,0000.0,0004.82,0013.13,0003.13
2022-06-11 18:07:00,,0823.4,5.00,0.00,28.8,27.5,00.0,37.5,30.7,14.4,0000.0,0004.82,0013.24,0003.13
2022-06-11 18:08:00,,0823.3,5.00,0.00,28.8,27.0,00.0,37.5,30.6,14.7,0000.0,0004.75,0012.83,0003.12
2022-06-11 18:09:00,,0823.3,5.00,0.00,28.7,26.9,00.0,37.5,30.6,15.6,0000.0,0004.72,0012.65,0003.12
2022-06-11 18:10:00,,0823.4,5.01,0.00,28.7,27.0,00.0,37.5,30.5,14.1,0000.0,0004.65,0012.47,0003.12
2022-06-11 18:11:00,,0823.4,4.99,0.00,28.7,27.2,00.0,37.5,30.6,13.0,0000.0,0004.64,0012.65,0003.12
2022-06-11 18:12:00,,0823.4,4.99,0.00,28.7,27.3,00.0,37.5,30.6,13.5,0000.0,0004.65,0013.09,0003.10
2022-06-11 18:13:00,,0823.4,5.01,0.00,28.8,27.5,00.0,37.5,30.7,14.6,0000.0,0004.68,0012.83,0003.09
2022-06-11 18:14:00,,0823.4,5.00,0.00,28.8,27.7,00.0,37.5,30.8,15.4,0000.0,0004.70,0013.25,0003.09
2022-06-11 18:15:00,,0823.3,5.01,0.00,28.8,27.3,00.0,37.5,30.7,15.1,0000.0,0004.69,0013.24,0003.10
2022-06-11 18:16:00,,0823.4,5.01,0.00,28.7,26.8,00.0,37.4,30.5,15.4,0000.0,0004.69,0013.00,0003.12
2022-06-11 18:17:00,,0823.4,5.00,0.00,28.7,26.8,00.0,37.4,30.5,14.5,0000.0,0004.72,0013.16,0003.12
2022-06-11 18:18:00,,0823.3,5.00,0.00,28.7,26.9,00.0,37.4,30.5,15.5,0000.0,0004.70,0013.01,0003.12
2022-06-11 18:19:00,,0823.3,5.00,0.00,28.6,27.0,00.0,37.5,30.5,15.2,0000.0,0004.73,0013.16,0003.14
2022-06-11 18:20:00,,0823.4,5.00,0.00,28.7,27.2,00.0,37.5,30.6,15.1,0000.0,0004.76,0013.82,0003.14
2022-06-11 18:21:00,,0823.3,4.99,0.00,28.7,27.4,00.0,37.5,30.6,15.1,0000.0,0004.80,0014.67,0003.15
2022-06-11 18:22:00,,0823.4,5.00,0.00,28.7,27.6,00.0,37.5,30.7,15.5,0000.0,0004.77,0015.45,0003.15
2022-06-11 18:23:00,,0823.4,5.00,0.00,28.8,27.6,00.0,37.5,30.7,16.0,0000.0,0004.79,0015.50,0003.14
2022-06-11 18:24:00,,0823.3,5.00,0.00,28.7,27.1,00.0,37.4,30.6,15.6,0000.0,0004.85,0015.76,0003.15
2022-06-11 18:25:00,,0823.3,5.01,0.00,28.7,26.9,00.0,37.4,30.5,14.4,0000.0,0004.84,0015.47,0003.15
2022-06-11 18:26:00,,0823.2,5.00,0.00,28.7,26.9,00.0,37.4,30.5,14.1,0000.0,0004.84,0015.08,0003.14
2022-06-11 18:27:00,,0823.3,5.00,0.00,28.6,27.0,00.0,37.4,30.5,14.5,0000.0,0004.88,0015.27,0003.13
2022-06-11 18:28:00,,0823.2,5.00,0.00,28.6,27.2,00.0,37.4,30.5,13.3,0000.0,0004.77,0014.77,0003.12
2022-06-11 18:29:00,,0823.1,5.00,0.00,28.7,27.4,00.0,37.5,30.6,13.4,0000.0,0004.78,0015.78,0003.10
2022-06-11 18:30:00,,0823.1,5.00,0.00,28.7,27.6,00.0,37.5,30.7,14.9,0000.0,0004.79,0016.05,0003.08
2022-06-11 18:31:00,,0823.2,5.01,0.00,28.8,27.8,00.0,37.5,30.8,13.4,0000.0,0004.76,0016.59,0003.07
2022-06-11 18:32:00,,0823.2,5.00,0.00,28.8,27.4,00.0,37.5,30.7,13.2,0000.0,0004.75,0016.23,0003.05
2022-06-11 18:33:00,,0823.1,5.00,0.00,28.7,26.9,00.0,37.4,30.5,13.6,0000.0,0004.83,0015.70,0003.06
2022-06-11 18:34:00,,0823.1,5.01,0.00,28.7,26.8,00.0,37.4,30.5,13.4,0000.0,0004.83,0015.54,0003.08
2022-06-11 18:35:00,,0823.1,5.00,0.00,28.7,26.9,00.0,37.4,30.5,13.2,0000.0,0004.80,0015.14,0003.05
2022-06-11 18:36:00,,0823.1,5.00,0.00,28.6,27.1,00.0,37.4,30.5,13.5,0000.0,0004.73,0015.21,0003.05
2022-06-11 18:37:00,,0823.1,5.00,0.00,28.7,27.3,00.0,37.5,30.6,14.4,0000.0,0004.78,0015.86,0003.06
2022-06-11 18:38:00,,0823.0,5.00,0.00,28.7,27.5,00.0,37.5,30.7,14.3,0000.0,0004.76,0015.67,0003.05
2022-06-11 18:39:00,,0822.9,5.00,0.00,28.8,27.7,00.0,37.5,30.7,14.0,0000.0,0004.81,0015.77,0003.03
2022-06-11 18:40:00,,0823.0,4.99,0.00,28.8,27.8,00.0,37.5,30.8,13.8,0000.0,0004.82,0014.97,0003.04
2022-06-11 18:41:00,,0823.1,5.00,0.00,28.8,27.6,00.0,37.5,30.8,15.5,0000.0,0004.81,0014.81,0003.04
2022-06-11 18:42:00,,0823.1,5.00,0.00,28.8,27.0,00.0,37.4,30.6,15.8,0000.0,0004.88,0014.07,0003.05
2022-06-11 18:43:00,,0823.1,5.00,0.00,28.7,26.9,00.0,37.4,30.6,16.7,0000.0,0004.89,0014.06,0003.07
2022-06-11 18:44:00,,0823.0,4.99,0.00,28.7,27.0,00.0,37.4,30.6,15.8,0000.0,0004.87,0014.05,0003.08
2022-06-11 18:45:00,,0823.0,4.99,0.00,28.7,27.2,00.0,37.5,30.6,14.4,0000.0,0004.87,0014.49,0003.09
2022-06-11 18:46:00,,0823.0,5.00,0.00,28.7,27.3,00.0,37.5,30.6,14.3,0000.0,0004.84,0015.49,0003.09
2022-06-11 18:47:00,,0823.0,5.00,0.00,28.7,27.5,00.0,37.5,30.7,14.5,0000.0,0004.93,0015.60,0003.11
2022-06-11 18:48:00,,0823.0,5.00,0.00,28.8,27.7,00.0,37.5,30.7,14.8,0000.0,0004.95,0015.28,0003.13
2022-06-11 18:49:00,,0823.0,5.00,0.00,28.8,27.4,00.0,37.5,30.7,15.1,0000.0,0004.91,0016.01,0003.13
2022-06-11 18:50:00,,0822.9,4.99,0.00,28.7,26.9,00.0,37.4,30.6,15.2,0000.0,0004.86,0016.42,0003.15
2022-06-11 18:51:00,,0822.9,4.99,0.00,28.7,26.9,00.0,37.4,30.5,14.8,0000.0,0004.81,0017.04,0003.16
2022-06-11 18:52:00,,0822.9,4.98,0.00,28.7,26.9,00.0,37.4,30.5,14.3,0000.0,0004.81,0018.64,0003.15
2022-06-11 18:53:00,,0822.9,5.01,0.00,28.7,27.1,00.0,37.5,30.5,14.4,0000.0,0004.78,0018.52,0003.16
2022-06-11 18:54:00,,0823.0,4.99,0.00,28.7,27.3,00.0,37.5,30.6,13.8,0000.0,0004.78,0018.00,0003.17
2022-06-11 18:55:00,,0823.0,5.01,0.00,28.7,27.5,00.0,37.5,30.7,14.3,0000.0,0004.74,0017.54,0003.15
2022-06-11 18:56:00,,0822.9,5.01,0.00,28.7,27.6,00.0,37.5,30.7,13.6,0000.0,0004.79,0017.23,0003.16
2022-06-11 18:57:00,,0822.9,4.98,0.00,28.8,27.4,00.0,37.5,30.7,14.1,0000.0,0004.77,0015.97,0003.16
2022-06-11 18:58:00,,0823.0,5.01,0.00,28.7,26.9,00.0,37.4,30.6,15.1,0000.0,0004.70,0015.62,0003.16
2022-06-11 18:59:00,,0822.9,5.00,0.00,28.7,26.8,00.0,37.4,30.5,14.4,0000.0,0004.59,0015.96,0003.15
