Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-03 15:00:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.5,0000.0,0001.71,0000.48,0000.15
2023-12-03 15:01:00,SystemResetWarning,0822.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.5,0000.0,0001.69,0000.47,0000.14
2023-12-03 15:02:00,SystemResetWarning,0822.7,5.01,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0002.87,0000.47,0000.14
2023-12-03 15:03:00,SystemResetWarning,0822.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0003.16,0000.47,0000.14
2023-12-03 15:04:00,SystemResetWarning,0822.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0002.44,0000.46,0000.14
2023-12-03 15:05:00,SystemResetWarning,0822.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0002.78,0000.41,0000.15
2023-12-03 15:06:00,SystemResetWarning,0822.8,5.01,000.00,018.8,018.1,000.0,027.2,020.1,25.6,0000.0,0002.93,0000.40,0000.15
2023-12-03 15:07:00,SystemResetWarning,0822.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0002.94,0000.41,0000.15
2023-12-03 15:08:00,SystemResetWarning,0822.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.94,0000.41,0000.15
2023-12-03 15:09:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.92,0000.40,0000.15
2023-12-03 15:10:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0003.01,0000.42,0000.15
2023-12-03 15:11:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0002.97,0000.41,0000.15
2023-12-03 15:12:00,SystemResetWarning,0822.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0003.03,0000.42,0000.15
2023-12-03 15:13:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.10,0000.42,0000.15
2023-12-03 15:14:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0001.52,0000.40,0000.15
2023-12-03 15:15:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.09,0000.41,0000.15
2023-12-03 15:16:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.1,25.5,0000.0,0001.96,0000.41,0000.14
2023-12-03 15:17:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.1,000.0,027.2,020.1,25.5,0000.0,0001.92,0000.43,0000.14
2023-12-03 15:18:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.1,25.5,0000.0,0001.93,0000.43,0000.14
2023-12-03 15:19:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.1,000.0,027.2,020.1,25.5,0000.0,0001.89,0000.41,0000.14
2023-12-03 15:20:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.1,25.5,0000.0,0001.91,0000.43,0000.14
2023-12-03 15:21:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0002.39,0000.40,0000.14
2023-12-03 15:22:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.3,0000.0,0004.12,0000.39,0000.13
2023-12-03 15:23:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.2,0000.0,0004.21,0000.41,0000.13
2023-12-03 15:24:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0004.24,0000.43,0000.13
2023-12-03 15:25:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0004.24,0000.44,0000.14
2023-12-03 15:26:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.5,0000.0,0004.24,0000.42,0000.14
2023-12-03 15:27:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.6,0000.0,0004.07,0000.43,0000.14
2023-12-03 15:28:00,SystemResetWarning,0823.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.6,0000.0,0004.02,0000.43,0000.13
2023-12-03 15:29:00,SystemResetWarning,0823.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,25.6,0000.0,0003.96,0000.41,0000.13
2023-12-03 15:30:00,SystemResetWarning,0823.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,25.7,0000.0,0003.99,0000.42,0000.13
2023-12-03 15:31:00,SystemResetWarning,0823.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,25.7,0000.0,0004.05,0000.44,0000.13
2023-12-03 15:32:00,SystemResetWarning,0823.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,25.7,0000.0,0003.73,0000.47,0000.14
2023-12-03 15:33:00,SystemResetWarning,0823.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,25.6,0000.0,0001.79,0000.48,0000.14
2023-12-03 15:34:00,SystemResetWarning,0823.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,25.7,0000.0,0001.75,0000.50,0000.14
2023-12-03 15:35:00,SystemResetWarning,0823.4,4.99,000.00,018.8,018.0,000.0,027.2,020.0,25.7,0000.0,0001.93,0000.52,0000.14
2023-12-03 15:36:00,SystemResetWarning,0823.4,4.99,000.00,018.8,018.0,000.0,027.2,020.0,25.7,0000.0,0001.96,0000.50,0000.14
2023-12-03 15:37:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.7,0000.0,0002.64,0000.49,0000.14
2023-12-03 15:38:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.6,0000.0,0002.73,0000.49,0000.14
2023-12-03 15:39:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.6,0000.0,0002.80,0000.52,0000.15
2023-12-03 15:40:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.5,0000.0,0002.91,0000.54,0000.16
2023-12-03 15:41:00,SystemResetWarning,0823.5,5.01,000.00,018.8,018.0,000.0,027.2,020.0,25.2,0000.0,0002.91,0000.53,0000.16
2023-12-03 15:42:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.2,0000.0,0002.85,0000.50,0000.16
2023-12-03 15:43:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.2,0000.0,0002.86,0000.52,0000.16
2023-12-03 15:44:00,SystemResetWarning,0823.5,4.99,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0002.94,0000.55,0000.17
2023-12-03 15:45:00,SystemResetWarning,0823.5,4.99,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0002.84,0000.52,0000.19
2023-12-03 15:46:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0002.65,0000.49,0000.21
2023-12-03 15:47:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0002.57,0000.50,0000.23
2023-12-03 15:48:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,25.4,0000.0,0001.60,0000.53,0000.23
2023-12-03 15:49:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0001.34,0000.52,0000.24
2023-12-03 15:50:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.4,0000.0,0001.25,0000.51,0000.24
2023-12-03 15:51:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,25.4,0000.0,0001.24,0000.50,0000.24
2023-12-03 15:52:00,SystemResetWarning,0823.7,5.01,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0001.25,0000.52,0000.25
2023-12-03 15:53:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0001.37,0000.55,0000.26
2023-12-03 15:54:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.1,000.0,027.2,020.1,25.4,0000.0,0001.46,0000.53,0000.27
2023-12-03 15:55:00,SystemResetWarning,0823.6,4.99,000.00,018.8,018.1,000.0,027.2,020.0,25.5,0000.0,0002.09,0000.49,0000.26
2023-12-03 15:56:00,SystemResetWarning,0823.7,4.99,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.23,0000.49,0000.26
2023-12-03 15:57:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.42,0000.50,0000.24
2023-12-03 15:58:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.1,000.0,027.2,020.1,25.5,0000.0,0002.64,0000.53,0000.23
2023-12-03 15:59:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.1,000.0,027.2,020.1,25.6,0000.0,0002.82,0000.53,0000.23
