Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-24 05:00:00,SystemResetWarning,0814.2,5.00,000.00,024.7,023.9,000.0,033.4,026.6,18.0,0000.0,0015.09,0005.73,0004.45
2024-03-24 05:01:00,SystemResetWarning,0814.2,5.00,000.00,024.7,023.9,000.0,033.4,026.6,18.3,0000.0,0015.22,0005.83,0004.51
2024-03-24 05:02:00,SystemResetWarning,0814.1,4.99,000.00,024.7,023.9,000.0,033.4,026.6,18.5,0000.0,0015.15,0005.95,0004.58
2024-03-24 05:03:00,SystemResetWarning,0814.2,4.99,000.00,024.7,023.9,000.0,033.4,026.6,18.6,0000.0,0015.18,0006.07,0004.66
2024-03-24 05:04:00,SystemResetWarning,0814.2,5.00,000.00,024.7,023.9,000.0,033.4,026.6,18.5,0000.0,0015.82,0006.17,0004.74
2024-03-24 05:05:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.4,026.6,18.5,0000.0,0016.81,0006.24,0004.82
2024-03-24 05:06:00,SystemResetWarning,0814.2,5.00,000.00,024.7,023.8,000.0,033.4,026.6,18.4,0000.0,0017.04,0006.31,0004.89
2024-03-24 05:07:00,SystemResetWarning,0814.2,5.00,000.00,024.7,023.8,000.0,033.3,026.6,18.4,0000.0,0016.60,0006.33,0004.91
2024-03-24 05:08:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.4,0000.0,0015.67,0006.35,0004.93
2024-03-24 05:09:00,SystemResetWarning,0814.2,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.5,0000.0,0014.23,0006.36,0004.98
2024-03-24 05:10:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.5,0000.0,0014.32,0006.40,0005.01
2024-03-24 05:11:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0015.38,0006.54,0005.07
2024-03-24 05:12:00,SystemResetWarning,0814.1,4.99,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0016.66,0006.55,0005.10
2024-03-24 05:13:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0016.74,0006.52,0005.11
2024-03-24 05:14:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0016.68,0006.45,0005.10
2024-03-24 05:15:00,SystemResetWarning,0814.0,5.00,000.00,024.7,023.8,000.0,033.3,026.6,18.7,0000.0,0016.70,0006.44,0005.10
2024-03-24 05:16:00,SystemResetWarning,0814.0,5.01,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0016.41,0006.51,0005.12
2024-03-24 05:17:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0016.85,0006.63,0005.16
2024-03-24 05:18:00,SystemResetWarning,0814.1,5.00,000.00,024.7,023.9,000.0,033.3,026.6,18.7,0000.0,0016.99,0006.67,0005.17
2024-03-24 05:19:00,SystemResetWarning,0814.1,4.99,000.00,024.6,023.9,000.0,033.3,026.6,18.7,0000.0,0016.97,0006.70,0005.21
2024-03-24 05:20:00,SystemResetWarning,0814.1,4.99,000.00,024.6,023.8,000.0,033.3,026.6,18.7,0000.0,0017.34,0006.74,0005.22
2024-03-24 05:21:00,SystemResetWarning,0814.1,4.99,000.00,024.6,023.8,000.0,033.3,026.5,18.7,0000.0,0019.13,0006.76,0005.23
2024-03-24 05:22:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.8,000.0,033.3,026.5,18.8,0000.0,0018.70,0006.73,0005.25
2024-03-24 05:23:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.8,000.0,033.3,026.5,18.8,0000.0,0017.98,0006.77,0005.27
2024-03-24 05:24:00,SystemResetWarning,0814.2,4.99,000.00,024.6,023.8,000.0,033.3,026.5,18.8,0000.0,0017.76,0006.79,0005.31
2024-03-24 05:25:00,SystemResetWarning,0814.2,5.00,000.00,024.6,023.8,000.0,033.3,026.5,18.8,0002.9,0018.18,0006.85,0005.34
2024-03-24 05:26:00,SystemResetWarning,0814.2,5.01,000.00,024.6,023.7,000.0,033.3,026.5,18.9,0002.8,0018.51,0006.89,0005.36
2024-03-24 05:27:00,SystemResetWarning,0814.2,5.00,000.00,024.6,023.7,000.0,033.3,026.5,18.9,0000.6,0018.42,0006.88,0005.38
2024-03-24 05:28:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.7,000.0,033.3,026.5,18.9,0000.0,0018.32,0006.87,0005.38
2024-03-24 05:29:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.7,000.0,033.3,026.5,18.9,0000.0,0018.96,0006.86,0005.39
2024-03-24 05:30:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.7,000.0,033.3,026.5,18.9,0000.0,0019.97,0006.87,0005.40
2024-03-24 05:31:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.6,000.0,033.2,026.5,18.9,0000.0,0019.58,0006.79,0005.41
2024-03-24 05:32:00,SystemResetWarning,0814.1,4.99,000.00,024.6,023.6,000.0,033.2,026.5,18.8,0000.0,0018.23,0006.81,0005.41
2024-03-24 05:33:00,SystemResetWarning,0814.1,5.00,000.00,024.6,023.6,000.0,033.2,026.5,18.8,0000.0,0018.64,0006.83,0005.41
2024-03-24 05:34:00,SystemResetWarning,0814.1,5.01,000.00,024.5,023.7,000.0,033.2,026.5,18.8,0000.0,0018.94,0006.81,0005.41
2024-03-24 05:35:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.7,000.0,033.2,026.5,18.8,0000.0,0020.26,0006.79,0005.38
2024-03-24 05:36:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.7,000.0,033.2,026.4,17.4,0000.0,0019.66,0006.69,0005.32
2024-03-24 05:37:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.7,000.0,033.2,026.4,15.9,0000.0,0019.29,0006.49,0005.18
2024-03-24 05:38:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.7,000.0,033.2,026.4,16.8,0000.0,0018.90,0006.32,0005.05
2024-03-24 05:39:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.6,000.0,033.2,026.4,16.3,0000.0,0018.42,0006.13,0004.94
2024-03-24 05:40:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.6,000.0,033.2,026.4,16.4,0000.0,0017.28,0005.94,0004.82
2024-03-24 05:41:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.6,000.0,033.2,026.4,16.3,0000.0,0016.25,0005.76,0004.67
2024-03-24 05:42:00,SystemResetWarning,0814.1,5.00,000.00,024.5,023.6,000.0,033.2,026.4,15.7,0000.0,0016.03,0005.59,0004.52
2024-03-24 05:43:00,SystemResetWarning,0814.0,5.00,000.00,024.5,023.6,000.0,033.2,026.4,15.4,0000.0,0015.33,0005.35,0004.34
2024-03-24 05:44:00,SystemResetWarning,0814.0,5.00,000.00,024.5,023.6,000.0,033.2,026.4,15.0,0000.0,0014.21,0005.08,0004.16
2024-03-24 05:45:00,SystemResetWarning,0814.0,5.00,000.00,024.4,023.6,000.0,033.1,026.3,14.8,0000.0,0013.00,0004.83,0003.95
2024-03-24 05:46:00,SystemResetWarning,0814.0,5.00,000.00,024.4,023.6,000.0,033.1,026.3,14.9,0000.0,0011.59,0004.57,0003.76
2024-03-24 05:47:00,SystemResetWarning,0813.9,4.99,000.00,024.4,023.6,000.0,033.1,026.3,14.8,0000.0,0010.93,0004.38,0003.62
2024-03-24 05:48:00,SystemResetWarning,0813.9,5.00,000.00,024.4,023.5,000.0,033.1,026.3,14.7,0000.0,0010.18,0004.29,0003.56
2024-03-24 05:49:00,SystemResetWarning,0813.9,5.00,000.00,024.4,023.5,000.0,033.1,026.3,14.8,0000.0,0009.70,0004.21,0003.48
2024-03-24 05:50:00,SystemResetWarning,0813.8,5.00,000.00,024.4,023.5,000.0,033.1,026.3,14.9,0000.0,0009.04,0004.10,0003.39
2024-03-24 05:51:00,SystemResetWarning,0813.7,5.00,000.00,024.4,023.5,000.0,033.1,026.3,14.8,0000.0,0008.59,0004.01,0003.31
2024-03-24 05:52:00,SystemResetWarning,0813.7,5.00,000.00,024.4,023.5,000.0,033.1,026.3,14.8,0000.0,0008.19,0003.99,0003.25
2024-03-24 05:53:00,SystemResetWarning,0813.6,5.00,000.00,024.4,023.5,000.0,033.1,026.3,14.8,0000.0,0008.53,0003.94,0003.19
2024-03-24 05:54:00,SystemResetWarning,0813.6,5.00,000.00,024.3,023.5,000.0,033.1,026.3,14.8,0000.0,0008.48,0003.89,0003.17
2024-03-24 05:55:00,SystemResetWarning,0813.6,5.00,000.00,024.3,023.5,000.0,033.0,026.2,14.7,0000.0,0008.33,0003.84,0003.14
2024-03-24 05:56:00,SystemResetWarning,0813.6,5.00,000.00,024.3,023.5,000.0,033.0,026.2,14.7,0000.0,0008.12,0003.78,0003.12
2024-03-24 05:57:00,SystemResetWarning,0813.6,5.00,000.00,024.3,023.5,000.0,033.0,026.2,14.7,0000.0,0007.74,0003.78,0003.10
2024-03-24 05:58:00,SystemResetWarning,0813.6,5.00,000.00,024.3,023.5,000.0,033.0,026.2,14.8,0000.0,0007.63,0003.76,0003.07
2024-03-24 05:59:00,SystemResetWarning,0813.6,5.00,000.00,024.3,023.5,000.0,033.0,026.2,14.8,0000.0,0007.64,0003.76,0003.04
