Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 07:00:00,SystemResetWarning,0830.9,5.02,000.00,029.7,025.5,000.0,038.1,030.9,24.7,0000.0,0008.30,0004.46,0003.81
2023-08-09 07:01:00,SystemResetWarning,0830.9,5.01,000.00,029.6,025.2,000.0,038.0,030.7,25.0,0000.0,0008.97,0004.45,0003.81
2023-08-09 07:02:00,SystemResetWarning,0830.9,4.99,000.00,029.4,025.5,000.0,038.0,030.5,25.3,0000.0,0009.12,0004.46,0003.81
2023-08-09 07:03:00,SystemResetWarning,0830.8,5.00,000.00,029.4,025.8,000.0,038.0,030.6,25.4,0000.0,0009.06,0004.41,0003.79
2023-08-09 07:04:00,SystemResetWarning,0830.9,5.01,000.00,029.4,026.2,000.0,038.0,030.7,25.5,0000.0,0009.89,0004.42,0003.80
2023-08-09 07:05:00,SystemResetWarning,0830.9,5.00,000.00,029.3,026.6,000.0,038.0,030.8,25.7,0000.0,0009.92,0004.40,0003.80
2023-08-09 07:06:00,SystemResetWarning,0830.9,5.00,000.00,029.3,026.9,000.0,038.0,030.8,25.8,0000.0,0009.93,0004.41,0003.80
2023-08-09 07:07:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.2,000.0,038.0,030.9,25.9,0000.0,0009.70,0004.42,0003.80
2023-08-09 07:08:00,SystemResetWarning,0830.9,5.01,000.00,029.4,027.4,000.0,038.0,030.9,26.0,0000.0,0009.81,0004.40,0003.79
2023-08-09 07:09:00,SystemResetWarning,0831.0,4.99,000.00,029.4,027.6,000.0,038.0,030.9,26.1,0000.0,0010.05,0004.44,0003.79
2023-08-09 07:10:00,SystemResetWarning,0831.0,4.99,000.00,029.4,027.7,000.0,038.0,031.0,26.2,0000.0,0010.06,0004.46,0003.79
2023-08-09 07:11:00,SystemResetWarning,0831.1,4.99,000.00,029.4,027.9,000.0,038.0,031.0,26.3,0000.0,0010.26,0004.48,0003.80
2023-08-09 07:12:00,SystemResetWarning,0831.1,5.00,000.00,029.4,028.0,000.0,038.0,031.0,26.6,0000.0,0010.14,0004.47,0003.80
2023-08-09 07:13:00,SystemResetWarning,0831.1,5.01,000.00,029.4,028.0,000.0,038.0,031.1,27.2,0000.0,0011.76,0004.47,0003.80
2023-08-09 07:14:00,SystemResetWarning,0831.1,5.01,000.00,029.5,028.1,000.0,038.1,031.1,27.1,0000.0,0011.83,0004.49,0003.81
2023-08-09 07:15:00,SystemResetWarning,0831.2,5.00,000.00,029.5,028.2,000.0,038.1,031.1,27.2,0000.0,0011.07,0004.47,0003.81
2023-08-09 07:16:00,SystemResetWarning,0831.1,4.99,000.00,029.5,028.2,000.0,038.1,031.1,27.1,0000.0,0012.11,0004.47,0003.83
2023-08-09 07:17:00,SystemResetWarning,0831.1,4.99,000.00,029.5,028.3,000.0,038.1,031.2,27.0,0000.0,0012.45,0004.46,0003.83
2023-08-09 07:18:00,SystemResetWarning,0831.2,4.99,000.00,029.5,028.3,000.0,038.1,031.2,27.0,0000.0,0012.50,0004.46,0003.83
2023-08-09 07:19:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.4,000.0,038.1,031.2,27.0,0000.0,0012.30,0004.46,0003.84
2023-08-09 07:20:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.4,000.0,038.1,031.3,27.1,0000.0,0012.69,0004.45,0003.84
2023-08-09 07:21:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.4,000.0,038.2,031.3,27.4,0000.0,0012.73,0004.41,0003.84
2023-08-09 07:22:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.5,000.0,038.2,031.3,27.6,0000.0,0012.51,0004.40,0003.84
2023-08-09 07:23:00,SystemResetWarning,0831.0,5.00,000.00,029.7,028.5,000.0,038.2,031.3,27.8,0000.0,0012.60,0004.41,0003.84
2023-08-09 07:24:00,SystemResetWarning,0831.0,5.00,000.00,029.7,028.5,000.0,038.2,031.3,27.9,0000.0,0011.18,0004.42,0003.83
2023-08-09 07:25:00,SystemResetWarning,0830.9,5.00,000.00,029.7,028.5,000.0,038.2,031.3,27.9,0000.0,0011.18,0004.44,0003.85
2023-08-09 07:26:00,SystemResetWarning,0831.0,5.00,000.00,029.7,028.6,000.0,038.3,031.3,27.9,0000.0,0011.48,0004.45,0003.85
2023-08-09 07:27:00,SystemResetWarning,0830.9,5.00,000.00,029.7,028.6,000.0,038.3,031.4,27.9,0000.0,0010.93,0004.48,0003.85
2023-08-09 07:28:00,SystemResetWarning,0831.0,5.00,000.00,029.7,028.6,000.0,038.3,031.4,27.9,0000.0,0010.60,0004.53,0003.86
2023-08-09 07:29:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.6,000.0,038.3,031.4,27.9,0000.0,0011.17,0004.54,0003.87
2023-08-09 07:30:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.6,000.0,038.3,031.4,27.7,0000.0,0012.06,0004.57,0003.89
2023-08-09 07:31:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.6,000.0,038.3,031.4,27.4,0000.0,0011.71,0004.56,0003.90
2023-08-09 07:32:00,SystemResetWarning,0830.9,5.00,000.00,029.8,028.6,000.0,038.4,031.4,27.0,0000.0,0011.57,0004.57,0003.92
2023-08-09 07:33:00,SystemResetWarning,0830.9,4.99,000.00,029.8,027.5,000.0,038.3,031.3,26.9,0000.0,0011.53,0004.59,0003.93
2023-08-09 07:34:00,SystemResetWarning,0830.9,5.01,000.00,029.8,025.7,000.0,038.1,031.0,27.2,0000.0,0012.26,0004.64,0003.95
2023-08-09 07:35:00,SystemResetWarning,0830.9,5.01,000.00,029.7,025.2,000.0,038.0,030.7,27.3,0000.0,0012.83,0004.69,0003.97
2023-08-09 07:36:00,SystemResetWarning,0830.8,5.01,000.00,029.5,025.4,000.0,038.1,030.5,27.5,0000.0,0012.76,0004.69,0003.98
2023-08-09 07:37:00,SystemResetWarning,0830.8,5.00,000.00,029.4,025.8,000.0,038.1,030.6,27.7,0000.0,0012.58,0004.74,0004.00
2023-08-09 07:38:00,SystemResetWarning,0830.9,4.99,000.00,029.4,026.2,000.0,038.1,030.7,27.7,0000.0,0012.28,0004.74,0004.02
2023-08-09 07:39:00,SystemResetWarning,0830.8,5.01,000.00,029.4,026.6,000.0,038.1,030.8,27.7,0000.0,0012.07,0004.75,0004.04
2023-08-09 07:40:00,SystemResetWarning,0830.9,5.00,000.00,029.4,026.9,000.0,038.1,030.9,27.6,0000.0,0011.46,0004.77,0004.05
2023-08-09 07:41:00,SystemResetWarning,0830.8,5.00,000.00,029.4,027.2,000.0,038.1,030.9,27.4,0000.0,0010.70,0004.78,0004.07
2023-08-09 07:42:00,SystemResetWarning,0830.8,5.00,000.00,029.4,027.4,000.0,038.1,030.9,27.3,0000.0,0010.56,0004.81,0004.09
2023-08-09 07:43:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.6,000.0,038.1,030.9,27.3,0000.0,0010.82,0004.86,0004.12
2023-08-09 07:44:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.7,000.0,038.1,031.0,27.2,0000.0,0011.46,0004.90,0004.15
2023-08-09 07:45:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.8,000.0,038.1,031.0,27.1,0000.0,0010.70,0004.93,0004.19
2023-08-09 07:46:00,SystemResetWarning,0830.8,5.00,000.00,029.4,027.9,000.0,038.1,031.0,27.0,0000.0,0009.75,0004.97,0004.23
2023-08-09 07:47:00,SystemResetWarning,0830.8,5.00,000.00,029.4,028.0,000.0,038.1,031.1,27.0,0000.0,0010.28,0005.03,0004.27
2023-08-09 07:48:00,SystemResetWarning,0830.8,4.99,000.00,029.5,028.1,000.0,038.1,031.1,26.9,0000.0,0010.48,0005.06,0004.31
2023-08-09 07:49:00,SystemResetWarning,0830.8,5.00,000.00,029.5,028.2,000.0,038.1,031.1,26.8,0000.0,0010.69,0005.11,0004.34
2023-08-09 07:50:00,SystemResetWarning,0830.8,5.00,000.00,029.5,028.2,000.0,038.1,031.1,26.9,0000.0,0011.06,0005.12,0004.37
2023-08-09 07:51:00,SystemResetWarning,0830.8,5.00,000.00,029.5,028.2,000.0,038.1,031.1,27.0,0000.0,0011.66,0005.15,0004.40
2023-08-09 07:52:00,SystemResetWarning,0830.8,5.00,000.00,029.5,028.3,000.0,038.1,031.2,26.7,0000.0,0011.67,0005.17,0004.43
2023-08-09 07:53:00,SystemResetWarning,0830.9,5.00,000.00,029.6,028.3,000.0,038.1,031.2,26.6,0000.0,0011.76,0005.23,0004.46
2023-08-09 07:54:00,SystemResetWarning,0830.8,4.99,000.00,029.6,028.4,000.0,038.2,031.2,26.5,0000.0,0011.88,0005.27,0004.47
2023-08-09 07:55:00,SystemResetWarning,0830.8,5.00,000.00,029.6,028.4,000.0,038.2,031.2,26.5,0000.0,0011.55,0005.29,0004.49
2023-08-09 07:56:00,SystemResetWarning,0830.9,5.00,000.00,029.6,028.4,000.0,038.2,031.3,26.5,0000.0,0011.81,0005.34,0004.51
2023-08-09 07:57:00,SystemResetWarning,0830.9,5.00,000.00,029.7,028.5,000.0,038.2,031.3,26.4,0000.0,0011.68,0005.28,0004.52
2023-08-09 07:58:00,SystemResetWarning,0830.9,5.00,000.00,029.7,028.5,000.0,038.2,031.3,26.4,0000.0,0011.43,0005.29,0004.51
2023-08-09 07:59:00,SystemResetWarning,0830.9,5.00,000.00,029.7,028.5,000.0,038.2,031.3,26.4,0000.0,0011.20,0005.28,0004.52
