Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 18:00:00,SystemResetWarning,0834.7,5.00,000.00,023.2,022.2,000.0,031.4,024.7,13.1,0000.0,0001.88,0001.00,0000.92
2023-10-30 18:01:00,SystemResetWarning,0834.9,5.02,000.00,023.2,022.3,000.0,031.4,024.8,13.6,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:02:00,SystemResetWarning,0835.2,5.00,000.00,023.2,022.3,000.0,031.4,024.8,14.1,0000.0,0006.22,0003.36,0003.10
2023-10-30 18:03:00,SystemResetWarning,0834.8,4.95,000.00,023.2,022.5,000.0,031.4,025.0,14.0,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:04:00,SystemResetWarning,0835.0,5.01,000.00,023.2,022.6,000.0,031.4,025.1,13.9,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:05:00,SystemResetWarning,0834.9,5.02,000.00,023.2,022.7,000.0,031.4,025.2,14.2,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:06:00,SystemResetWarning,0834.7,4.98,000.00,023.3,022.7,000.0,031.3,025.2,14.5,0000.0,0008.62,0004.07,0003.76
2023-10-30 18:07:00,SystemResetWarning,0834.7,5.01,000.00,023.3,022.8,000.0,031.3,025.3,14.3,0000.0,0006.36,0003.00,0002.78
2023-10-30 18:08:00,SystemResetWarning,0834.8,4.99,000.00,023.3,022.8,000.0,031.2,025.1,14.4,0000.0,0010.58,0004.93,0004.56
2023-10-30 18:09:00,SystemResetWarning,0835.0,4.99,000.00,023.3,022.8,000.0,031.3,025.0,14.8,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:10:00,SystemResetWarning,0834.5,5.02,000.00,023.3,022.8,000.0,031.3,024.9,14.6,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:11:00,SystemResetWarning,0834.5,4.99,000.00,023.3,022.8,000.0,031.3,024.9,14.5,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:12:00,SystemResetWarning,0834.5,4.98,000.00,023.3,022.8,000.0,031.3,024.9,14.6,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:13:00,SystemResetWarning,0834.5,5.00,000.00,023.3,022.8,000.0,031.3,024.9,14.7,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:14:00,SystemResetWarning,0834.4,5.02,000.00,023.3,022.8,000.0,031.4,024.9,14.9,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:15:00,SystemResetWarning,0834.3,5.01,000.00,023.3,022.8,000.0,031.4,024.9,14.7,0000.0,0010.81,0003.74,0003.41
2023-10-30 18:16:00,SystemResetWarning,0834.4,5.00,000.00,023.3,022.8,000.0,031.4,024.9,14.6,0000.0,0014.73,0005.14,0004.67
2023-10-30 18:17:00,SystemResetWarning,0834.4,5.01,000.00,023.3,022.8,000.0,031.4,024.9,14.7,0000.0,0005.22,0001.83,0001.66
2023-10-30 18:18:00,SystemResetWarning,0834.5,4.99,000.00,023.3,022.8,000.0,031.4,024.7,13.8,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:19:00,SystemResetWarning,0834.4,4.99,000.00,023.3,022.7,000.0,031.4,024.6,14.2,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:20:00,SystemResetWarning,0834.4,4.99,000.00,023.3,022.7,000.0,031.5,024.7,14.2,0000.0,0008.64,0003.17,0002.89
2023-10-30 18:21:00,SystemResetWarning,0834.3,5.00,000.00,023.3,022.7,000.0,031.5,024.7,13.2,0000.0,0014.32,0005.17,0004.71
2023-10-30 18:22:00,SystemResetWarning,0834.3,5.00,000.00,023.3,022.7,000.0,031.5,024.8,11.3,0000.0,0013.56,0005.16,0004.72
2023-10-30 18:23:00,SystemResetWarning,0834.4,5.01,000.00,023.3,022.7,000.0,031.5,024.9,11.3,0001.1,0009.68,0005.15,0004.76
2023-10-30 18:24:00,SystemResetWarning,0834.4,5.00,000.00,023.3,022.7,000.0,031.5,024.9,11.5,0002.2,0009.34,0005.18,0004.77
2023-10-30 18:25:00,SystemResetWarning,0834.4,5.01,000.00,023.4,022.8,000.0,031.6,024.9,11.0,0000.9,0009.41,0005.19,0004.78
2023-10-30 18:26:00,SystemResetWarning,0834.3,5.01,000.00,023.4,022.8,000.0,031.6,025.0,10.8,0000.0,0008.96,0005.21,0004.78
2023-10-30 18:27:00,SystemResetWarning,0834.3,5.01,000.00,023.4,022.8,000.0,031.6,025.0,10.5,0000.0,0009.01,0005.25,0004.79
2023-10-30 18:28:00,SystemResetWarning,0834.3,5.00,000.00,023.4,022.8,000.0,031.6,025.0,10.7,0000.0,0009.06,0005.26,0004.79
2023-10-30 18:29:00,SystemResetWarning,0834.4,4.99,000.00,023.4,022.8,000.0,031.6,025.0,10.5,0000.0,0009.51,0005.26,0004.79
2023-10-30 18:30:00,SystemResetWarning,0834.4,5.00,000.00,023.4,022.8,000.0,031.6,025.0,10.3,0000.0,0010.08,0005.26,0004.80
2023-10-30 18:31:00,SystemResetWarning,0834.4,5.00,000.00,023.4,022.8,000.0,031.7,025.0,10.3,0000.0,0010.49,0005.27,0004.80
2023-10-30 18:32:00,SystemResetWarning,0834.4,5.00,000.00,023.5,022.8,000.0,031.7,025.0,10.7,0000.0,0010.38,0005.29,0004.81
2023-10-30 18:33:00,SystemResetWarning,0834.4,5.01,000.00,023.5,022.8,000.0,031.7,025.0,10.3,0000.0,0010.23,0005.31,0004.82
2023-10-30 18:34:00,SystemResetWarning,0834.4,5.01,000.00,023.5,022.8,000.0,031.7,025.0,10.0,0000.0,0010.89,0004.67,0004.01
2023-10-30 18:35:00,SystemResetWarning,0834.4,5.01,000.00,023.5,022.9,000.0,031.7,025.1,10.0,0000.0,0552.59,0003.44,0000.76
2023-10-30 18:36:00,SystemResetWarning,0834.4,5.00,000.00,023.5,022.9,000.0,031.8,025.1,9.8,0000.0,0000.54,0000.25,0000.01
2023-10-30 18:37:00,SystemResetWarning,0834.4,4.99,000.00,023.6,022.9,000.0,031.8,025.1,9.8,0000.0,0007.17,0001.18,0001.10
2023-10-30 18:38:00,SystemResetWarning,0834.4,5.00,000.00,023.6,022.9,000.0,031.8,025.1,9.6,0000.0,0000.10,0000.00,0000.00
2023-10-30 18:39:00,SystemResetWarning,0834.4,5.00,000.00,023.6,022.9,000.0,031.8,025.1,9.7,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:40:00,SystemResetWarning,0834.4,5.00,000.00,023.6,023.0,000.0,031.8,025.2,9.3,0000.0,0013.27,0002.85,0002.15
2023-10-30 18:41:00,SystemResetWarning,0834.3,5.00,000.00,023.7,023.0,000.0,031.8,025.2,9.6,0000.0,0009.35,0003.66,0003.28
2023-10-30 18:42:00,SystemResetWarning,0834.5,5.00,000.00,023.7,023.0,000.0,031.9,025.2,9.4,0000.0,0009.07,0002.59,0002.27
2023-10-30 18:43:00,SystemResetWarning,0834.4,5.00,000.00,023.7,023.0,000.0,031.9,025.2,9.8,0000.0,0016.86,0003.63,0003.38
2023-10-30 18:44:00,SystemResetWarning,0834.4,5.00,000.00,023.7,023.1,000.0,031.9,025.2,9.8,0000.0,0003.58,0001.22,0001.03
2023-10-30 18:45:00,SystemResetWarning,0834.4,5.00,000.00,023.7,023.1,000.0,031.9,025.3,9.6,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:46:00,SystemResetWarning,0834.4,5.01,000.00,023.8,023.1,000.0,031.9,025.3,9.7,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:47:00,SystemResetWarning,0834.4,5.01,000.00,023.8,023.1,000.0,032.0,025.3,9.9,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:48:00,SystemResetWarning,0834.3,5.00,000.00,023.8,023.1,000.0,032.0,025.3,10.0,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:49:00,SystemResetWarning,0834.4,5.00,000.00,023.8,023.2,000.0,032.0,025.4,9.8,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:50:00,SystemResetWarning,0834.5,4.98,000.00,023.8,023.2,000.0,032.0,025.4,9.6,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:51:00,SystemResetWarning,0834.5,5.00,000.00,023.9,023.2,000.0,032.0,025.5,9.7,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:52:00,SystemResetWarning,0834.7,5.00,000.00,023.9,023.2,000.0,032.1,025.5,9.7,0000.0,0031.40,0001.53,0000.82
2023-10-30 18:53:00,SystemResetWarning,0834.3,5.00,000.00,023.9,023.3,000.0,032.1,025.5,9.7,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:54:00,SystemResetWarning,0834.3,5.00,000.00,023.9,023.3,000.0,032.1,025.5,9.5,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:55:00,SystemResetWarning,0834.4,5.00,000.00,023.9,023.3,000.0,032.1,025.5,9.6,0000.0,0000.00,0000.00,0000.00
2023-10-30 18:56:00,SystemResetWarning,0834.2,5.00,000.00,024.0,023.3,000.0,032.1,025.5,10.0,0000.0,0085.86,0002.77,0001.87
2023-10-30 18:57:00,SystemResetWarning,0834.3,5.00,000.00,024.0,023.3,000.0,032.1,025.5,9.8,0000.0,0072.15,0004.50,0003.89
2023-10-30 18:58:00,SystemResetWarning,0834.2,5.01,000.00,024.0,023.4,000.0,032.2,025.5,9.9,0000.0,0051.17,0004.87,0004.27
2023-10-30 18:59:00,SystemResetWarning,0834.2,5.01,000.00,024.0,023.4,000.0,032.2,025.5,9.6,0000.0,0040.51,0005.03,0004.47
