Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-30 18:00:00,,0808.8,4.99,0.00,23.1,22.5,00.0,31.9,24.8,06.4,0000.0,0001.33,0008.34,0000.74
2021-12-30 18:01:00,,0808.4,5.01,0.00,23.1,22.5,00.0,31.9,24.9,06.6,0000.0,0001.30,0008.44,0000.75
2021-12-30 18:02:00,,0808.7,5.01,0.00,23.1,22.5,00.0,31.9,24.9,06.6,0000.0,0001.37,0007.99,0000.82
2021-12-30 18:03:00,,0808.5,4.99,0.00,23.1,22.5,00.0,32.0,24.9,06.6,0000.0,0001.74,0008.00,0001.14
2021-12-30 18:04:00,,0808.6,5.02,0.00,23.1,22.5,00.0,32.0,24.9,06.6,0000.0,0002.66,0008.41,0002.03
2021-12-30 18:05:00,,0808.5,5.00,0.00,23.1,22.5,00.0,32.0,24.9,06.7,0000.0,0003.35,0008.49,0002.94
2021-12-30 18:06:00,,0808.4,4.99,0.00,23.2,22.5,00.0,32.0,24.9,06.6,0000.0,0003.63,0008.66,0003.28
2021-12-30 18:07:00,,0808.5,5.01,0.00,23.2,22.5,00.0,32.0,24.9,06.7,0000.0,0003.73,0008.83,0003.36
2021-12-30 18:08:00,,0808.8,4.99,0.00,23.2,22.5,00.0,32.0,24.9,06.6,0000.0,0003.74,0008.81,0003.37
2021-12-30 18:09:00,,0808.2,4.99,0.00,23.2,22.5,00.0,32.0,24.9,06.2,0000.0,0003.71,0008.57,0003.34
2021-12-30 18:10:00,,0808.2,5.01,0.00,23.2,22.5,00.0,32.1,24.9,06.2,0000.0,0003.70,0008.85,0003.32
2021-12-30 18:11:00,,0808.5,4.99,0.00,23.2,22.5,00.0,32.1,24.9,06.2,0000.0,0003.73,0008.91,0003.32
2021-12-30 18:12:00,,0808.5,5.01,0.00,23.2,22.5,00.0,32.1,24.9,06.3,0000.0,0003.78,0008.60,0003.34
2021-12-30 18:13:00,,0808.4,5.00,0.00,23.2,22.5,00.0,32.1,24.9,06.3,0000.0,0003.78,0008.16,0003.32
2021-12-30 18:14:00,,0808.5,5.00,0.00,23.1,22.5,00.0,32.1,24.9,06.3,0000.0,0003.59,0008.22,0003.12
2021-12-30 18:15:00,,0808.6,5.01,0.00,23.1,22.5,00.0,32.1,24.9,06.5,0000.0,0002.99,0008.25,0002.31
2021-12-30 18:16:00,,0808.2,4.99,0.00,23.1,22.4,00.0,32.1,24.8,06.6,0000.0,0002.19,0008.20,0001.43
2021-12-30 18:17:00,,0808.2,5.00,0.00,23.1,22.4,00.0,32.1,24.9,06.6,0000.0,0001.61,0007.72,0000.92
2021-12-30 18:18:00,,0809.0,5.00,0.00,23.2,22.5,00.0,32.1,24.9,06.7,0000.0,0001.39,0007.54,0000.72
2021-12-30 18:19:00,,0809.0,5.00,0.00,23.2,22.5,00.0,32.1,24.9,06.5,0000.0,0001.30,0007.46,0000.64
2021-12-30 18:20:00,,0808.2,4.98,0.00,23.2,22.4,00.0,32.1,24.9,06.6,0000.0,0001.25,0007.08,0000.61
2021-12-30 18:21:00,,0808.1,5.02,0.00,23.1,22.4,00.0,32.1,24.8,06.5,0000.0,0001.19,0007.59,0000.59
2021-12-30 18:22:00,,0808.2,4.99,0.00,23.1,22.4,00.0,32.1,24.8,06.6,0000.0,0001.15,0008.10,0000.56
2021-12-30 18:23:00,,0808.1,5.02,0.00,23.1,22.3,00.0,32.1,24.8,06.3,0000.0,0001.15,0008.17,0000.54
2021-12-30 18:24:00,,0807.7,4.99,0.00,23.1,22.3,00.0,32.1,24.7,06.2,0000.0,0001.19,0008.17,0000.54
2021-12-30 18:25:00,,0807.8,5.01,0.00,23.0,22.3,00.0,32.1,24.7,06.4,0000.0,0001.27,0009.01,0000.56
2021-12-30 18:26:00,,0807.8,5.00,0.00,23.0,22.2,00.0,32.1,24.7,06.7,0000.0,0001.27,0009.21,0000.53
2021-12-30 18:27:00,,0807.6,5.00,0.00,23.0,22.2,00.0,32.1,24.7,06.8,0000.0,0001.27,0008.87,0000.50
2021-12-30 18:28:00,,0807.2,5.00,0.00,23.0,22.1,00.0,32.0,24.7,06.6,0000.0,0001.75,0022.46,0000.51
2021-12-30 18:29:00,,0807.6,5.00,0.00,23.0,22.1,00.0,32.0,24.7,06.6,0000.0,0002.05,0026.15,0000.52
2021-12-30 18:30:00,,0807.7,5.00,0.00,22.9,22.0,00.0,32.0,24.6,06.7,0000.0,0002.27,0027.23,0000.51
2021-12-30 18:31:00,,0807.9,4.99,0.00,22.9,22.0,00.0,32.0,24.6,06.7,0000.0,0002.51,0029.23,0000.53
2021-12-30 18:32:00,,0807.5,4.98,0.00,22.9,22.0,00.0,32.0,24.6,06.9,0000.0,0002.79,0030.24,0000.67
2021-12-30 18:33:00,,0807.3,4.99,0.00,22.9,21.9,00.0,32.0,24.6,06.9,0000.0,0003.15,0037.32,0000.72
2021-12-30 18:34:00,,0807.6,5.02,0.00,22.8,21.9,00.0,31.9,24.5,06.9,0000.0,0003.32,0046.03,0000.71
2021-12-30 18:35:00,,0807.5,5.00,0.00,22.8,21.9,00.0,31.9,24.5,07.0,0000.0,0003.59,0064.45,0000.71
2021-12-30 18:36:00,,0807.3,4.99,0.00,22.8,21.7,00.0,31.9,24.4,07.1,0000.0,0003.57,0063.71,0000.66
2021-12-30 18:37:00,,0807.5,5.00,0.00,22.8,21.7,00.0,31.9,24.4,06.7,0000.0,0003.60,0063.21,0000.64
2021-12-30 18:38:00,,0807.6,5.01,0.00,22.7,21.7,00.0,31.9,24.3,06.5,0000.0,0003.62,0062.97,0000.64
2021-12-30 18:39:00,,0807.3,4.99,0.00,22.7,21.7,00.0,31.8,24.3,06.7,0000.0,0003.38,0048.81,0000.62
2021-12-30 18:40:00,,0807.6,4.99,0.00,22.7,21.7,00.0,31.8,24.2,07.0,0000.0,0003.40,0052.44,0000.61
2021-12-30 18:41:00,,0807.5,5.01,0.00,22.6,21.5,00.0,31.8,24.2,07.1,0000.0,0003.35,0052.46,0000.60
2021-12-30 18:42:00,,0807.1,4.99,0.00,22.6,21.5,00.0,31.7,24.2,07.1,0000.0,0003.27,0050.71,0000.58
2021-12-30 18:43:00,,0806.8,5.00,0.00,22.6,21.4,00.0,31.7,24.2,07.1,0000.0,0003.22,0051.83,0000.47
2021-12-30 18:44:00,,0807.0,5.01,0.00,22.5,21.4,00.0,31.7,24.1,06.8,0000.0,0003.02,0048.04,0000.40
2021-12-30 18:45:00,,0807.0,5.01,0.00,22.5,21.4,00.0,31.7,24.1,06.8,0000.0,0002.75,0040.90,0000.40
2021-12-30 18:46:00,,0807.1,5.01,0.00,22.4,21.4,00.0,31.6,24.0,07.0,0000.0,0003.02,0051.54,0000.40
2021-12-30 18:47:00,,0807.0,5.00,0.00,22.4,21.2,00.0,31.6,23.9,06.6,0000.0,0003.59,0072.11,0000.44
2021-12-30 18:48:00,,0807.2,5.00,0.00,22.3,21.2,00.0,31.6,23.9,06.6,0000.0,0003.58,0071.87,0000.43
2021-12-30 18:49:00,,0807.3,5.00,0.00,22.3,21.2,00.0,31.5,23.9,06.8,0000.0,0003.57,0071.78,0000.41
2021-12-30 18:50:00,,0806.8,4.99,0.00,22.3,21.1,00.0,31.5,23.9,06.8,0000.0,0003.60,0071.76,0000.39
2021-12-30 18:51:00,,0806.7,4.99,0.00,22.2,20.9,00.0,31.5,23.8,06.8,0000.0,0003.47,0066.89,0000.38
2021-12-30 18:52:00,,0806.5,4.99,0.00,22.2,21.3,00.0,31.5,23.9,06.6,0000.0,0003.44,0065.78,0000.38
2021-12-30 18:53:00,,0807.3,5.00,0.00,22.4,22.3,00.0,31.5,24.2,06.7,0000.0,0003.46,0067.14,0000.39
2021-12-30 18:54:00,,0807.1,5.01,0.00,22.5,23.0,00.0,31.6,24.5,06.9,0000.0,0003.41,0065.99,0000.39
2021-12-30 18:55:00,,0807.2,4.99,0.00,22.6,22.8,00.0,31.6,24.5,06.8,0000.0,0003.41,0062.98,0000.39
2021-12-30 18:56:00,,0807.3,5.00,0.00,22.6,22.5,00.0,31.6,24.4,06.8,0000.0,0003.42,0062.70,0000.37
2021-12-30 18:57:00,,0807.4,4.98,0.00,22.5,22.2,00.0,31.5,24.2,06.7,0000.0,0002.80,0041.01,0000.34
2021-12-30 18:58:00,,0807.0,5.00,0.00,22.5,21.9,00.0,31.5,24.2,06.8,0000.0,0001.79,0011.87,0000.29
2021-12-30 18:59:00,,0806.5,5.01,0.00,22.4,21.7,00.0,31.5,24.0,06.8,0000.0,0001.79,0012.21,0000.29
