Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 13:00:00,,0815.6,5.01,0.00,28.4,27.3,00.0,37.5,30.1,16.5,0002.6,0021.55,0008.28,0006.17
2021-10-12 13:01:00,,0815.9,4.99,0.00,28.4,27.3,00.0,37.5,30.1,16.6,0002.6,0022.14,0008.33,0006.23
2021-10-12 13:02:00,,0815.8,5.01,0.00,28.4,27.3,00.0,37.5,30.1,16.6,0002.3,0021.86,0008.33,0006.25
2021-10-12 13:03:00,,0815.6,5.01,0.00,28.4,27.3,00.0,37.5,30.1,16.6,0002.6,0021.78,0008.31,0006.27
2021-10-12 13:04:00,,0815.9,5.00,0.00,28.4,27.3,00.0,37.5,30.1,16.6,0002.6,0021.97,0008.31,0006.28
2021-10-12 13:05:00,,0816.0,4.99,0.00,28.4,27.3,00.0,37.5,30.1,16.6,0002.4,0021.18,0008.35,0006.29
2021-10-12 13:06:00,,0816.0,5.00,0.00,28.4,27.3,00.0,37.5,30.1,16.6,0002.3,0021.33,0008.44,0006.33
2021-10-12 13:07:00,,0816.1,5.00,0.00,28.3,27.3,00.0,37.5,30.1,16.6,0002.7,0022.03,0008.46,0006.38
2021-10-12 13:08:00,,0816.1,4.99,0.00,28.3,27.3,00.0,37.5,30.1,16.6,0002.8,0021.96,0008.50,0006.42
2021-10-12 13:09:00,,0816.1,5.00,0.00,28.3,27.3,00.0,37.5,30.1,16.6,0002.7,0021.14,0008.48,0006.45
2021-10-12 13:10:00,,0815.9,5.01,0.00,28.3,27.3,00.0,37.5,30.1,16.7,0002.4,0019.25,0008.44,0006.47
2021-10-12 13:11:00,,0815.5,4.99,0.00,28.3,27.3,00.0,37.5,30.1,16.7,0002.4,0018.10,0008.46,0006.49
2021-10-12 13:12:00,,0815.4,5.00,0.00,28.3,27.3,00.0,37.5,30.1,16.7,0002.4,0017.33,0008.49,0006.51
2021-10-12 13:13:00,,0815.4,5.00,0.00,28.3,27.3,00.0,37.5,30.1,16.7,0002.4,0017.33,0008.53,0006.55
2021-10-12 13:14:00,,0815.4,4.99,0.00,28.3,27.3,00.0,37.5,30.1,16.7,0002.2,0017.35,0008.58,0006.57
2021-10-12 13:15:00,,0815.4,5.01,0.00,28.3,27.3,00.0,37.5,30.1,16.7,0002.4,0016.88,0008.60,0006.61
2021-10-12 13:16:00,,0815.4,4.99,0.00,28.3,27.3,00.0,37.5,30.1,16.8,0002.6,0018.51,0008.62,0006.65
2021-10-12 13:17:00,,0815.4,5.01,0.00,28.3,27.3,00.0,37.5,30.1,16.8,0002.8,0019.01,0008.61,0006.67
2021-10-12 13:18:00,,0815.4,5.00,0.00,28.3,27.3,00.0,37.5,30.1,16.8,0002.4,0018.10,0008.61,0006.68
2021-10-12 13:19:00,,0815.5,5.01,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.1,0017.77,0008.58,0006.68
2021-10-12 13:20:00,,0815.4,5.00,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.0,0018.11,0008.59,0006.69
2021-10-12 13:21:00,,0815.4,5.01,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.2,0018.47,0008.62,0006.71
2021-10-12 13:22:00,,0815.8,4.99,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.2,0018.31,0008.59,0006.73
2021-10-12 13:23:00,,0816.0,5.02,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.0,0018.34,0008.60,0006.73
2021-10-12 13:24:00,,0815.8,4.98,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.0,0018.41,0008.62,0006.73
2021-10-12 13:25:00,,0815.6,5.01,0.00,28.3,27.3,00.0,37.5,30.0,16.8,0002.0,0018.15,0008.57,0006.75
2021-10-12 13:26:00,,0815.5,5.00,0.00,28.3,27.3,00.0,37.5,30.1,16.8,0001.7,0017.90,0008.56,0006.79
2021-10-12 13:27:00,,0815.4,5.02,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.8,0016.58,0008.58,0006.79
2021-10-12 13:28:00,,0815.4,4.99,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.6,0016.20,0008.60,0006.79
2021-10-12 13:29:00,,0815.4,5.00,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.8,0017.18,0008.60,0006.79
2021-10-12 13:30:00,,0815.4,5.00,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0002.0,0017.16,0008.62,0006.79
2021-10-12 13:31:00,,0815.4,4.99,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0002.2,0016.81,0008.61,0006.78
2021-10-12 13:32:00,,0815.5,5.00,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0002.1,0016.42,0008.56,0006.77
2021-10-12 13:33:00,,0815.4,5.01,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0002.3,0016.98,0008.57,0006.75
2021-10-12 13:34:00,,0815.4,5.01,0.00,28.3,27.3,00.0,37.4,30.0,16.7,0002.5,0017.81,0008.60,0006.76
2021-10-12 13:35:00,,0815.9,4.99,0.00,28.3,27.2,00.0,37.4,30.0,16.7,0002.5,0018.29,0008.55,0006.76
2021-10-12 13:36:00,,0815.7,4.98,0.00,28.3,27.2,00.0,37.4,30.0,16.7,0002.4,0018.70,0008.55,0006.74
2021-10-12 13:37:00,,0815.9,5.02,0.00,28.3,27.3,00.0,37.4,30.0,16.7,0002.4,0019.21,0008.56,0006.70
2021-10-12 13:38:00,,0815.7,5.00,0.00,28.3,27.3,00.0,37.4,30.0,16.7,0001.9,0019.98,0008.55,0006.69
2021-10-12 13:39:00,,0815.6,5.00,0.00,28.3,27.3,00.0,37.4,30.0,16.7,0002.0,0020.34,0008.51,0006.68
2021-10-12 13:40:00,,0816.0,4.99,0.00,28.2,27.3,00.0,37.4,30.0,16.8,0001.8,0020.11,0008.47,0006.68
2021-10-12 13:41:00,,0815.9,4.99,0.00,28.2,27.3,00.0,37.4,30.0,16.8,0001.5,0020.47,0008.46,0006.67
2021-10-12 13:42:00,,0815.9,5.01,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.3,0020.68,0008.48,0006.66
2021-10-12 13:43:00,,0815.8,5.00,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.5,0020.67,0008.45,0006.65
2021-10-12 13:44:00,,0815.7,5.01,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.2,0020.28,0008.43,0006.64
2021-10-12 13:45:00,,0815.4,5.01,0.00,28.3,27.3,00.0,37.4,30.0,16.8,0001.0,0019.89,0008.40,0006.62
2021-10-12 13:46:00,,0815.4,4.99,0.00,28.2,27.3,00.0,37.4,30.0,16.8,0001.0,0019.17,0008.37,0006.58
2021-10-12 13:47:00,,0815.4,5.00,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0001.1,0019.30,0008.43,0006.58
2021-10-12 13:48:00,,0815.4,5.01,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.9,0019.92,0008.46,0006.58
2021-10-12 13:49:00,,0815.4,5.00,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.8,0020.09,0008.45,0006.59
2021-10-12 13:50:00,,0815.4,4.99,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.6,0019.44,0008.39,0006.57
2021-10-12 13:51:00,,0815.4,5.00,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.8,0019.04,0008.45,0006.56
2021-10-12 13:52:00,,0815.4,5.00,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.7,0018.34,0008.40,0006.56
2021-10-12 13:53:00,,0815.4,5.00,0.00,28.2,27.2,00.0,37.4,30.0,16.9,0000.6,0018.60,0008.37,0006.56
2021-10-12 13:54:00,,0815.6,4.99,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.4,0019.48,0008.33,0006.53
2021-10-12 13:55:00,,0816.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.5,0020.03,0008.31,0006.52
2021-10-12 13:56:00,,0815.8,4.99,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.3,0020.86,0008.28,0006.52
2021-10-12 13:57:00,,0815.9,5.01,0.00,28.2,27.2,00.0,37.4,30.0,16.8,0000.3,0020.89,0008.33,0006.52
2021-10-12 13:58:00,,0815.4,5.01,0.00,28.2,27.2,00.0,37.4,30.0,16.9,0000.3,0020.40,0008.27,0006.50
2021-10-12 13:59:00,,0815.4,4.98,0.00,28.2,27.2,00.0,37.4,30.0,16.9,0000.6,0020.01,0008.22,0006.48
