Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 02:00:00,SystemResetWarning,0824.6,5.01,000.00,024.4,023.7,000.0,032.4,026.3,020.2,0000.0,0002.31,0006.87,0001.42
2024-05-15 02:01:00,SystemResetWarning,0824.6,5.02,000.00,024.4,023.8,000.0,032.4,026.3,019.9,0000.0,0002.36,0006.98,0001.44
2024-05-15 02:02:00,SystemResetWarning,0824.6,4.99,000.00,024.5,023.9,000.0,032.4,026.3,019.6,0000.0,0002.33,0006.87,0001.45
2024-05-15 02:03:00,SystemResetWarning,0824.6,4.99,000.00,024.5,024.0,000.0,032.5,026.4,019.7,0000.0,0002.37,0006.54,0001.49
2024-05-15 02:04:00,SystemResetWarning,0824.6,5.00,000.00,024.6,024.1,000.0,032.5,026.5,019.8,0000.0,0002.36,0006.15,0001.51
2024-05-15 02:05:00,SystemResetWarning,0824.7,5.02,000.00,024.6,024.1,000.0,032.5,026.5,019.8,0000.0,0002.44,0006.27,0001.53
2024-05-15 02:06:00,SystemResetWarning,0824.7,5.00,000.00,024.7,024.2,000.0,032.6,026.6,019.2,0000.0,0002.45,0006.43,0001.54
2024-05-15 02:07:00,SystemResetWarning,0824.7,4.99,000.00,024.7,024.3,000.0,032.6,026.6,018.1,0000.0,0002.55,0007.19,0001.58
2024-05-15 02:08:00,SystemResetWarning,0824.8,4.99,000.00,024.8,024.3,000.0,032.6,026.7,018.6,0000.0,0002.63,0007.39,0001.62
2024-05-15 02:09:00,SystemResetWarning,0824.9,5.00,000.00,024.8,024.4,000.0,032.7,026.7,019.1,0000.0,0002.76,0007.62,0001.67
2024-05-15 02:10:00,SystemResetWarning,0824.8,5.00,000.00,024.9,024.4,000.0,032.7,026.7,018.9,0000.0,0002.87,0006.83,0001.71
2024-05-15 02:11:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.5,000.0,032.8,026.8,017.0,0000.0,0002.91,0006.68,0001.75
2024-05-15 02:12:00,SystemResetWarning,0824.8,5.00,000.00,024.9,024.2,000.0,032.8,026.6,017.7,0000.0,0003.02,0006.95,0001.82
2024-05-15 02:13:00,SystemResetWarning,0824.7,4.99,000.00,024.6,022.2,000.0,032.9,025.6,018.1,0000.0,0003.10,0007.11,0001.87
2024-05-15 02:14:00,SystemResetWarning,0824.7,5.01,000.00,024.3,021.6,000.0,032.9,025.2,017.4,0000.0,0003.14,0007.08,0001.90
2024-05-15 02:15:00,SystemResetWarning,0824.7,5.01,000.00,024.2,021.9,000.0,032.8,025.2,017.9,0000.0,0003.22,0007.34,0001.98
2024-05-15 02:16:00,SystemResetWarning,0824.7,4.98,000.00,024.2,022.2,000.0,032.7,025.4,017.6,0000.0,0003.25,0007.41,0002.04
2024-05-15 02:17:00,SystemResetWarning,0824.7,4.99,000.00,024.2,022.6,000.0,032.6,025.6,017.8,0000.0,0003.29,0007.44,0002.10
2024-05-15 02:18:00,SystemResetWarning,0824.7,5.01,000.00,024.2,022.8,000.0,032.6,025.9,018.1,0000.0,0003.33,0006.95,0002.15
2024-05-15 02:19:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.5,026.0,017.6,0000.0,0003.34,0006.78,0002.20
2024-05-15 02:20:00,SystemResetWarning,0824.5,4.99,000.00,024.3,023.3,000.0,032.5,026.1,017.4,0000.0,0003.37,0006.93,0002.27
2024-05-15 02:21:00,SystemResetWarning,0824.5,4.99,000.00,024.4,023.5,000.0,032.5,026.2,017.1,0000.0,0003.41,0007.10,0002.35
2024-05-15 02:22:00,SystemResetWarning,0824.6,5.00,000.00,024.4,023.6,000.0,032.5,026.2,016.6,0000.0,0003.51,0007.36,0002.42
2024-05-15 02:23:00,SystemResetWarning,0824.5,5.01,000.00,024.5,023.8,000.0,032.6,026.3,016.5,0000.0,0003.54,0007.39,0002.47
2024-05-15 02:24:00,SystemResetWarning,0824.5,5.00,000.00,024.5,023.9,000.0,032.6,026.3,016.3,0000.0,0003.59,0007.43,0002.51
2024-05-15 02:25:00,SystemResetWarning,0824.5,5.00,000.00,024.6,024.0,000.0,032.6,026.4,016.3,0000.0,0003.63,0007.52,0002.56
2024-05-15 02:26:00,SystemResetWarning,0824.5,5.00,000.00,024.6,024.1,000.0,032.6,026.5,016.2,0000.0,0003.65,0007.59,0002.59
2024-05-15 02:27:00,SystemResetWarning,0824.5,5.00,000.00,024.7,024.2,000.0,032.7,026.6,016.2,0000.0,0003.67,0007.72,0002.63
2024-05-15 02:28:00,SystemResetWarning,0824.5,5.00,000.00,024.7,024.3,000.0,032.7,026.6,016.1,0000.0,0003.70,0007.85,0002.67
2024-05-15 02:29:00,SystemResetWarning,0824.5,5.00,000.00,024.8,024.3,000.0,032.7,026.7,015.9,0000.0,0003.71,0007.91,0002.70
2024-05-15 02:30:00,SystemResetWarning,0824.5,5.00,000.00,024.9,024.4,000.0,032.8,026.7,015.8,0000.0,0003.76,0008.19,0002.74
2024-05-15 02:31:00,SystemResetWarning,0824.5,5.00,000.00,024.9,024.4,000.0,032.8,026.7,015.8,0000.0,0003.75,0008.17,0002.73
2024-05-15 02:32:00,SystemResetWarning,0824.5,4.98,000.00,024.9,023.8,000.0,032.9,026.4,015.8,0000.0,0003.75,0007.93,0002.72
2024-05-15 02:33:00,SystemResetWarning,0824.4,5.01,000.00,024.5,021.8,000.0,032.9,025.3,016.2,0000.0,0003.73,0007.93,0002.72
2024-05-15 02:34:00,SystemResetWarning,0824.4,5.01,000.00,024.3,021.7,000.0,032.9,025.2,016.4,0000.0,0003.73,0007.91,0002.71
2024-05-15 02:35:00,SystemResetWarning,0824.4,5.00,000.00,024.2,022.0,000.0,032.8,025.3,016.6,0000.0,0003.74,0007.91,0002.73
2024-05-15 02:36:00,SystemResetWarning,0824.5,4.99,000.00,024.2,022.3,000.0,032.7,025.6,016.5,0000.0,0003.75,0007.85,0002.73
2024-05-15 02:37:00,SystemResetWarning,0824.5,5.00,000.00,024.2,022.7,000.0,032.6,025.7,016.5,0000.0,0003.76,0007.88,0002.71
2024-05-15 02:38:00,SystemResetWarning,0824.5,5.00,000.00,024.3,023.0,000.0,032.6,025.9,016.8,0000.0,0003.74,0007.71,0002.70
2024-05-15 02:39:00,SystemResetWarning,0824.5,5.00,000.00,024.3,023.2,000.0,032.6,026.0,016.8,0000.0,0003.75,0007.62,0002.69
2024-05-15 02:40:00,SystemResetWarning,0824.7,4.99,000.00,024.4,023.4,000.0,032.6,026.1,016.7,0000.0,0003.76,0007.57,0002.71
2024-05-15 02:41:00,SystemResetWarning,0824.7,4.99,000.00,024.4,023.6,000.0,032.6,026.2,018.2,0000.0,0003.72,0007.28,0002.71
2024-05-15 02:42:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.7,000.0,032.6,026.3,019.0,0000.0,0003.69,0007.25,0002.66
2024-05-15 02:43:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.9,000.0,032.6,026.4,019.0,0000.0,0003.65,0007.12,0002.61
2024-05-15 02:44:00,SystemResetWarning,0824.7,5.00,000.00,024.6,024.0,000.0,032.6,026.4,018.9,0000.0,0003.61,0006.88,0002.56
2024-05-15 02:45:00,SystemResetWarning,0824.7,5.00,000.00,024.6,024.1,000.0,032.6,026.5,019.1,0000.0,0003.55,0006.65,0002.50
2024-05-15 02:46:00,SystemResetWarning,0824.7,5.01,000.00,024.7,024.2,000.0,032.7,026.6,019.1,0000.0,0003.49,0006.51,0002.44
2024-05-15 02:47:00,SystemResetWarning,0824.7,5.00,000.00,024.7,024.2,000.0,032.7,026.6,018.4,0000.0,0003.45,0006.52,0002.39
2024-05-15 02:48:00,SystemResetWarning,0824.7,5.01,000.00,024.8,024.3,000.0,032.7,026.7,018.5,0000.0,0003.37,0006.25,0002.33
2024-05-15 02:49:00,SystemResetWarning,0824.8,5.01,000.00,024.8,024.4,000.0,032.8,026.7,018.7,0000.0,0003.34,0006.22,0002.27
2024-05-15 02:50:00,SystemResetWarning,0824.8,5.01,000.00,024.9,024.4,000.0,032.8,026.7,018.8,0000.0,0003.30,0006.23,0002.21
2024-05-15 02:51:00,SystemResetWarning,0824.8,5.00,000.00,024.9,024.5,000.0,032.8,026.8,018.7,0000.0,0003.26,0006.69,0002.12
2024-05-15 02:52:00,SystemResetWarning,0824.8,5.00,000.00,025.0,024.5,000.0,032.9,026.8,018.9,0000.0,0003.23,0006.89,0002.05
2024-05-15 02:53:00,SystemResetWarning,0824.8,4.97,000.00,024.9,023.4,000.0,033.0,026.2,019.0,0000.0,0003.24,0006.89,0002.04
2024-05-15 02:54:00,SystemResetWarning,0824.7,5.02,000.00,024.5,021.7,000.0,033.0,025.2,019.7,0000.0,0003.26,0007.16,0002.05
2024-05-15 02:55:00,SystemResetWarning,0824.8,5.00,000.00,024.3,021.7,000.0,033.0,025.2,019.7,0000.0,0003.29,0007.74,0002.06
2024-05-15 02:56:00,SystemResetWarning,0824.8,4.98,000.00,024.2,022.0,000.0,032.8,025.3,019.6,0000.0,0003.28,0007.69,0002.07
2024-05-15 02:57:00,SystemResetWarning,0824.9,5.00,000.00,024.2,022.4,000.0,032.7,025.6,019.8,0000.0,0003.28,0007.70,0002.06
2024-05-15 02:58:00,SystemResetWarning,0824.9,5.01,000.00,024.3,022.7,000.0,032.7,025.7,020.0,0000.0,0003.27,0007.64,0002.06
2024-05-15 02:59:00,SystemResetWarning,0824.9,5.01,000.00,024.3,023.0,000.0,032.6,025.9,020.3,0000.0,0003.29,0008.09,0002.09
