Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-08 23:00:00,,0827.5,4.99,0.00,29.6,28.2,00.0,37.9,31.4,12.3,0000.0,0009.09,0003.28,0002.06
2023-05-08 23:01:00,,0827.5,5.00,0.00,29.6,28.3,00.0,37.9,31.4,12.2,0000.0,0008.58,0003.28,0002.06
2023-05-08 23:02:00,,0827.5,5.00,0.00,29.7,28.4,00.0,37.9,31.5,12.2,0000.0,0008.54,0003.27,0002.05
2023-05-08 23:03:00,,0827.5,5.01,0.00,29.7,28.5,00.0,37.9,31.5,12.2,0000.0,0008.52,0003.26,0002.05
2023-05-08 23:04:00,,0827.5,5.00,0.00,29.7,28.6,00.0,38.0,31.5,12.0,0000.0,0008.38,0003.26,0002.06
2023-05-08 23:05:00,,0827.5,4.99,0.00,29.8,28.6,00.0,38.0,31.6,12.0,0000.0,0009.01,0003.24,0002.05
2023-05-08 23:06:00,,0827.6,5.00,0.00,29.8,28.1,00.0,38.0,31.5,12.0,0000.0,0009.16,0003.26,0002.07
2023-05-08 23:07:00,,0827.6,5.00,0.00,29.8,26.4,00.0,38.0,31.3,11.9,0000.0,0008.49,0003.23,0002.08
2023-05-08 23:08:00,,0827.5,5.01,0.00,29.7,26.0,00.0,37.9,31.1,12.0,0000.0,0008.44,0003.24,0002.09
2023-05-08 23:09:00,,0827.5,5.02,0.00,29.6,26.1,00.0,37.9,31.1,12.2,0000.0,0008.53,0003.23,0002.10
2023-05-08 23:10:00,,0827.6,5.00,0.00,29.6,26.4,00.0,37.9,31.1,12.2,0000.0,0008.34,0003.20,0002.10
2023-05-08 23:11:00,,0827.6,4.99,0.00,29.6,26.8,00.0,37.9,31.1,12.1,0000.0,0008.41,0003.22,0002.11
2023-05-08 23:12:00,,0827.7,5.01,0.00,29.6,27.1,00.0,37.9,31.2,12.3,0000.0,0008.59,0003.23,0002.09
2023-05-08 23:13:00,,0827.7,5.00,0.00,29.6,27.4,00.0,37.9,31.2,12.3,0000.0,0009.34,0003.26,0002.09
2023-05-08 23:14:00,,0827.7,5.00,0.00,29.6,27.6,00.0,37.9,31.3,12.3,0000.0,0009.89,0003.27,0002.10
2023-05-08 23:15:00,,0827.7,4.99,0.00,29.6,27.8,00.0,37.9,31.3,12.0,0000.0,0010.22,0003.28,0002.11
2023-05-08 23:16:00,,0827.7,5.00,0.00,29.6,28.0,00.0,37.9,31.4,11.9,0000.0,0009.54,0003.31,0002.13
2023-05-08 23:17:00,,0827.7,5.01,0.00,29.7,28.1,00.0,38.0,31.4,12.0,0000.0,0009.34,0003.28,0002.13
2023-05-08 23:18:00,,0827.7,5.01,0.00,29.7,28.2,00.0,38.0,31.5,11.9,0000.0,0009.57,0003.30,0002.12
2023-05-08 23:19:00,,0827.7,4.99,0.00,29.7,28.4,00.0,38.0,31.5,11.9,0000.0,0009.35,0003.29,0002.12
2023-05-08 23:20:00,,0827.7,4.99,0.00,29.8,28.4,00.0,38.0,31.5,12.0,0000.0,0009.04,0003.30,0002.11
2023-05-08 23:21:00,,0827.7,5.01,0.00,29.8,28.5,00.0,38.0,31.6,11.9,0000.0,0009.22,0003.32,0002.11
2023-05-08 23:22:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.1,31.6,12.1,0000.0,0009.22,0003.29,0002.10
2023-05-08 23:23:00,,0827.7,4.98,0.00,29.8,27.2,00.0,38.0,31.4,12.4,0000.0,0009.07,0003.26,0002.10
2023-05-08 23:24:00,,0827.6,5.00,0.00,29.8,26.1,00.0,38.0,31.2,12.3,0000.0,0008.79,0003.22,0002.08
2023-05-08 23:25:00,,0827.7,5.01,0.00,29.7,26.0,00.0,37.9,31.1,12.1,0000.0,0008.26,0003.19,0002.07
2023-05-08 23:26:00,,0827.6,5.02,0.00,29.6,26.3,00.0,37.9,31.1,12.0,0000.0,0007.94,0003.17,0002.05
2023-05-08 23:27:00,,0827.6,4.99,0.00,29.6,26.6,00.0,37.9,31.1,12.3,0000.0,0007.80,0003.17,0002.04
2023-05-08 23:28:00,,0827.5,5.00,0.00,29.6,26.9,00.0,37.9,31.2,12.4,0000.0,0008.13,0003.24,0002.04
2023-05-08 23:29:00,,0827.6,5.00,0.00,29.6,27.2,00.0,37.9,31.2,12.6,0000.0,0008.02,0003.25,0002.04
2023-05-08 23:30:00,,0827.5,5.02,0.00,29.6,27.4,00.0,38.0,31.3,12.7,0000.0,0007.91,0003.24,0002.02
2023-05-08 23:31:00,,0827.5,4.99,0.00,29.6,27.7,00.0,38.0,31.3,12.6,0000.0,0007.92,0003.25,0002.02
2023-05-08 23:32:00,,0827.5,5.00,0.00,29.6,27.9,00.0,38.0,31.4,12.6,0000.0,0007.86,0003.26,0002.02
2023-05-08 23:33:00,,0827.9,5.01,0.00,29.7,28.0,00.0,38.0,31.4,12.2,0000.0,0008.02,0003.32,0002.03
2023-05-08 23:34:00,,0827.7,5.01,0.00,29.7,28.2,00.0,38.0,31.4,12.3,0000.0,0008.11,0003.37,0002.05
2023-05-08 23:35:00,,0827.6,4.98,0.00,29.7,28.3,00.0,38.0,31.5,12.4,0000.0,0007.72,0003.37,0002.06
2023-05-08 23:36:00,,0827.5,5.01,0.00,29.8,28.4,00.0,38.0,31.5,12.5,0000.0,0007.77,0003.37,0002.05
2023-05-08 23:37:00,,0827.4,5.01,0.00,29.8,28.5,00.0,38.1,31.6,12.5,0000.0,0007.93,0003.41,0002.05
2023-05-08 23:38:00,,0827.9,5.00,0.00,29.8,28.6,00.0,38.1,31.6,12.2,0000.0,0007.83,0003.37,0002.04
2023-05-08 23:39:00,,0827.8,4.98,0.00,29.9,28.6,00.0,38.1,31.7,12.2,0000.0,0007.71,0003.38,0002.05
2023-05-08 23:40:00,,0827.9,5.00,0.00,29.9,27.4,00.0,38.1,31.4,12.2,0000.0,0007.73,0003.37,0002.06
2023-05-08 23:41:00,,0827.4,5.00,0.00,29.8,26.1,00.0,38.0,31.2,12.2,0000.0,0007.79,0003.41,0002.07
2023-05-08 23:42:00,,0827.4,5.01,0.00,29.7,26.1,00.0,38.0,31.1,12.7,0000.0,0007.76,0003.41,0002.08
2023-05-08 23:43:00,,0827.4,5.01,0.00,29.7,26.3,00.0,38.0,31.1,12.4,0000.0,0007.77,0003.43,0002.08
2023-05-08 23:44:00,,0827.4,5.00,0.00,29.6,26.6,00.0,38.0,31.2,12.4,0000.0,0007.56,0003.39,0002.09
2023-05-08 23:45:00,,0827.4,5.00,0.00,29.6,26.9,00.0,38.0,31.2,12.4,0000.0,0008.09,0003.39,0002.09
2023-05-08 23:46:00,,0827.4,5.00,0.00,29.6,27.2,00.0,38.0,31.3,12.5,0000.0,0008.49,0003.41,0002.09
2023-05-08 23:47:00,,0827.6,4.99,0.00,29.6,27.5,00.0,38.0,31.3,12.6,0000.0,0008.21,0003.41,0002.11
2023-05-08 23:48:00,,0827.6,5.00,0.00,29.7,27.7,00.0,38.0,31.4,12.6,0000.0,0008.07,0003.38,0002.14
2023-05-08 23:49:00,,0827.6,5.00,0.00,29.7,27.9,00.0,38.0,31.4,12.2,0000.0,0008.13,0003.41,0002.14
2023-05-08 23:50:00,,0827.8,5.00,0.00,29.7,28.1,00.0,38.0,31.4,12.3,0000.0,0008.55,0003.41,0002.13
2023-05-08 23:51:00,,0827.5,5.00,0.00,29.7,28.2,00.0,38.0,31.5,12.4,0000.0,0008.77,0003.42,0002.14
2023-05-08 23:52:00,,0827.5,5.01,0.00,29.8,28.3,00.0,38.0,31.5,12.3,0000.0,0009.20,0003.45,0002.15
2023-05-08 23:53:00,,0827.5,5.01,0.00,29.8,28.4,00.0,38.1,31.5,12.4,0000.0,0009.27,0003.45,0002.15
2023-05-08 23:54:00,,0827.5,4.98,0.00,29.8,28.5,00.0,38.1,31.6,12.5,0000.0,0010.24,0003.44,0002.16
2023-05-08 23:55:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.1,31.6,12.8,0000.0,0010.32,0003.45,0002.17
2023-05-08 23:56:00,,0827.4,5.00,0.00,29.8,27.2,00.0,38.1,31.4,12.4,0000.0,0009.71,0003.43,0002.16
2023-05-08 23:57:00,,0827.4,5.01,0.00,29.8,26.0,00.0,38.0,31.2,12.4,0000.0,0009.70,0003.44,0002.18
2023-05-08 23:58:00,,0827.4,5.01,0.00,29.7,25.9,00.0,38.0,31.1,12.5,0000.0,0009.91,0003.44,0002.21
2023-05-08 23:59:00,,0827.4,5.00,0.00,29.6,26.2,00.0,38.0,31.1,12.3,0000.0,0010.07,0003.49,0002.22
