Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 00:00:00,,0809.7,5.00,0.00,29.2,26.5,00.0,38.1,30.9,09.2,0000.0,0008.92,0003.10,0001.43
2022-05-08 00:01:00,,0809.8,5.01,0.00,29.2,27.0,00.0,38.1,31.0,08.9,0000.0,0008.74,0003.18,0001.44
2022-05-08 00:02:00,,0809.8,5.00,0.00,29.2,27.4,00.0,38.1,31.1,09.4,0000.0,0009.05,0003.18,0001.43
2022-05-08 00:03:00,,0809.8,5.01,0.00,29.3,27.7,00.0,38.1,31.2,08.7,0000.0,0010.11,0003.19,0001.42
2022-05-08 00:04:00,,0809.9,5.01,0.00,29.3,28.0,00.0,38.1,31.3,08.8,0000.0,0009.73,0003.16,0001.41
2022-05-08 00:05:00,,0809.9,5.00,0.00,29.4,28.3,00.0,38.2,31.3,09.7,0000.0,0010.05,0003.13,0001.42
2022-05-08 00:06:00,,0809.9,5.00,0.00,29.5,28.5,00.0,38.2,31.4,09.6,0000.0,0010.27,0003.05,0001.42
2022-05-08 00:07:00,,0809.9,5.00,0.00,29.5,28.2,00.0,38.2,31.4,08.7,0000.0,0009.83,0002.97,0001.41
2022-05-08 00:08:00,,0809.9,5.00,0.00,29.4,26.2,00.0,38.2,30.9,08.3,0000.0,0009.79,0002.96,0001.42
2022-05-08 00:09:00,,0810.0,5.00,0.00,29.3,25.2,00.0,38.2,30.7,08.7,0000.0,0009.87,0002.96,0001.43
2022-05-08 00:10:00,,0810.1,5.00,0.00,29.2,25.6,00.0,38.2,30.8,08.7,0000.0,0010.18,0003.02,0001.44
2022-05-08 00:11:00,,0810.5,4.99,0.00,29.2,26.1,00.0,38.1,30.8,08.3,0000.0,0011.01,0003.06,0001.44
2022-05-08 00:12:00,,0810.6,5.00,0.00,29.2,26.6,00.0,38.1,30.9,08.1,0000.0,0010.49,0002.96,0001.43
2022-05-08 00:13:00,,0810.7,5.01,0.00,29.2,27.1,00.0,38.1,31.0,10.5,0000.0,0010.55,0003.03,0001.44
2022-05-08 00:14:00,,0810.5,4.99,0.00,29.3,27.5,00.0,38.1,31.1,16.3,0000.0,0012.29,0003.66,0001.63
2022-05-08 00:15:00,,0810.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,16.8,0000.0,0015.99,0004.43,0001.88
2022-05-08 00:16:00,,0810.6,5.00,0.00,29.3,28.0,00.0,38.1,31.3,16.9,0000.0,0018.68,0005.31,0002.14
2022-05-08 00:17:00,,0810.5,5.00,0.00,29.4,28.2,00.0,38.2,31.3,17.2,0000.0,0021.03,0006.09,0002.38
2022-05-08 00:18:00,,0810.6,5.01,0.00,29.4,28.4,00.0,38.2,31.4,17.1,0000.0,0023.68,0006.87,0002.62
2022-05-08 00:19:00,,0810.6,5.00,0.00,29.5,28.5,00.0,38.2,31.5,17.2,0000.0,0026.17,0007.51,0002.85
2022-05-08 00:20:00,,0810.7,5.00,0.00,29.5,27.7,00.0,38.2,31.3,17.3,0000.0,0029.67,0008.14,0003.06
2022-05-08 00:21:00,,0810.6,5.01,0.00,29.3,25.4,00.0,38.2,30.6,17.4,0000.0,0031.66,0008.71,0003.19
2022-05-08 00:22:00,,0810.6,5.00,0.00,29.2,24.8,00.0,38.2,30.5,17.6,-000.5,0034.55,0009.41,0003.31
2022-05-08 00:23:00,,0810.6,5.00,0.00,29.1,25.2,00.0,38.1,30.6,17.6,-002.0,0039.62,0010.11,0003.45
2022-05-08 00:24:00,,0810.6,4.99,0.00,29.1,25.7,00.0,38.1,30.7,17.8,-001.8,0042.41,0010.77,0003.57
2022-05-08 00:25:00,,0810.8,5.01,0.00,29.1,26.2,00.0,38.1,30.8,18.2,-000.5,0042.23,0011.02,0003.60
2022-05-08 00:26:00,,0810.8,5.00,0.00,29.1,26.7,00.0,38.0,30.9,18.0,0000.9,0041.03,0010.83,0003.58
2022-05-08 00:27:00,,0811.0,5.00,0.00,29.1,27.1,00.0,38.0,31.0,18.2,0002.5,0040.11,0010.69,0003.58
2022-05-08 00:28:00,,0811.0,5.00,0.00,29.2,27.5,00.0,38.0,31.1,18.4,0004.7,0040.63,0010.63,0003.57
2022-05-08 00:29:00,,0811.1,5.00,0.00,29.2,27.8,00.0,38.1,31.2,18.5,0006.2,0040.50,0010.58,0003.55
2022-05-08 00:30:00,,0811.2,4.99,0.00,29.3,28.0,00.0,38.1,31.2,18.2,0000.5,0040.56,0010.65,0003.55
2022-05-08 00:31:00,,0811.2,4.99,0.00,29.3,28.2,00.0,38.1,31.3,18.2,0003.1,0039.17,0010.61,0003.52
2022-05-08 00:32:00,,0811.2,5.00,0.00,29.4,28.3,00.0,38.1,31.3,18.2,0005.2,0038.86,0010.52,0003.52
2022-05-08 00:33:00,,0811.1,5.00,0.00,29.4,28.5,00.0,38.2,31.4,17.9,0005.2,0037.11,0010.48,0003.51
2022-05-08 00:34:00,,0811.1,5.00,0.00,29.4,28.5,00.0,38.2,31.4,17.5,0004.2,0035.01,0010.55,0003.49
2022-05-08 00:35:00,,0811.1,4.99,0.00,29.4,27.5,00.0,38.2,31.2,17.4,0006.5,0034.48,0010.56,0003.48
2022-05-08 00:36:00,,0811.0,5.00,0.00,29.3,25.1,00.0,38.2,30.7,17.8,0006.5,0035.49,0010.38,0003.46
2022-05-08 00:37:00,,0811.0,5.00,0.00,29.1,24.5,00.0,38.1,30.5,18.1,0002.5,0035.27,0010.42,0003.44
2022-05-08 00:38:00,,0810.9,4.99,0.00,29.1,25.0,00.0,38.1,30.5,18.2,0000.0,0034.38,0010.27,0003.40
2022-05-08 00:39:00,,0811.0,5.01,0.00,29.0,25.5,00.0,38.0,30.6,18.4,0000.0,0033.22,0010.16,0003.37
2022-05-08 00:40:00,,0811.0,4.99,0.00,29.0,26.1,00.0,38.0,30.7,18.5,0000.0,0032.53,0010.05,0003.37
2022-05-08 00:41:00,,0810.9,5.01,0.00,29.0,26.6,00.0,38.0,30.8,18.4,0000.0,0031.49,0009.92,0003.36
2022-05-08 00:42:00,,0810.9,4.98,0.00,29.1,27.0,00.0,38.0,30.9,18.2,0000.0,0030.75,0009.92,0003.37
2022-05-08 00:43:00,,0810.9,5.01,0.00,29.1,27.3,00.0,38.0,31.0,18.1,0000.0,0030.06,0009.95,0003.37
2022-05-08 00:44:00,,0811.0,5.00,0.00,29.1,27.6,00.0,38.0,31.0,17.9,0000.0,0029.58,0009.86,0003.37
2022-05-08 00:45:00,,0811.0,5.00,0.00,29.2,27.8,00.0,38.0,31.1,18.2,0000.0,0029.47,0009.83,0003.37
2022-05-08 00:46:00,,0811.0,5.01,0.00,29.2,28.0,00.0,38.0,31.2,18.1,0000.0,0029.19,0009.71,0003.37
2022-05-08 00:47:00,,0811.0,5.00,0.00,29.3,28.1,00.0,38.0,31.2,18.0,0000.0,0027.60,0009.76,0003.37
2022-05-08 00:48:00,,0811.0,5.00,0.00,29.3,28.2,00.0,38.1,31.3,18.1,0000.0,0027.40,0009.79,0003.38
2022-05-08 00:49:00,,0811.1,5.00,0.00,29.4,28.4,00.0,38.1,31.3,18.1,0000.9,0027.44,0009.85,0003.40
2022-05-08 00:50:00,,0811.2,5.00,0.00,29.4,28.5,00.0,38.1,31.4,17.9,0002.1,0027.21,0009.75,0003.40
2022-05-08 00:51:00,,0811.1,5.00,0.00,29.5,28.5,00.0,38.2,31.4,18.0,0004.3,0027.04,0009.64,0003.38
2022-05-08 00:52:00,,0811.2,5.00,0.00,29.5,28.6,00.0,38.2,31.5,18.0,0004.1,0027.17,0009.56,0003.38
2022-05-08 00:53:00,,0811.3,5.00,0.00,29.5,28.5,00.0,38.2,31.4,18.0,0002.7,0027.68,0009.48,0003.37
2022-05-08 00:54:00,,0811.3,4.98,0.00,29.5,26.7,00.0,38.2,31.0,17.9,0004.1,0028.00,0009.48,0003.37
2022-05-08 00:55:00,,0811.3,5.00,0.00,29.3,24.7,00.0,38.2,30.5,18.2,0000.0,0028.95,0009.50,0003.35
2022-05-08 00:56:00,,0811.2,5.00,0.00,29.1,24.6,00.0,38.2,30.4,18.4,0002.8,0028.90,0009.53,0003.35
2022-05-08 00:57:00,,0811.2,5.01,0.00,29.1,25.1,00.0,38.1,30.5,18.6,-000.1,0028.66,0009.54,0003.36
2022-05-08 00:58:00,,0811.3,5.01,0.00,29.0,25.6,00.0,38.1,30.6,18.4,0000.0,0028.99,0009.64,0003.38
2022-05-08 00:59:00,,0811.3,4.99,0.00,29.0,26.1,00.0,38.0,30.7,18.6,0000.0,0028.87,0009.67,0003.39
