Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-24 10:00:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0015.75,0005.71,0004.24
2023-10-24 10:01:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0015.56,0005.70,0004.24
2023-10-24 10:02:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.7,030.8,14.5,0000.0,0015.47,0005.73,0004.25
2023-10-24 10:03:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.7,000.0,037.7,030.9,14.4,0000.0,0016.70,0005.71,0004.23
2023-10-24 10:04:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.7,000.0,037.7,030.9,14.2,0000.0,0016.79,0005.70,0004.23
2023-10-24 10:05:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.7,000.0,037.7,030.9,14.1,0000.0,0016.66,0005.64,0004.23
2023-10-24 10:06:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.7,000.0,037.7,030.9,14.0,0000.0,0016.40,0005.64,0004.22
2023-10-24 10:07:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.7,000.0,037.7,030.9,13.9,0000.0,0015.96,0005.65,0004.21
2023-10-24 10:08:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.7,000.0,037.7,030.9,13.9,0000.0,0016.21,0005.63,0004.20
2023-10-24 10:09:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.7,000.0,037.7,030.9,13.9,0000.0,0016.18,0005.60,0004.19
2023-10-24 10:10:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.7,000.0,037.7,030.9,14.0,0000.0,0015.88,0005.60,0004.19
2023-10-24 10:11:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0016.87,0005.63,0004.19
2023-10-24 10:12:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.0,0000.0,0017.67,0005.64,0004.19
2023-10-24 10:13:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0017.60,0005.62,0004.18
2023-10-24 10:14:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.1,0000.0,0016.50,0005.58,0004.19
2023-10-24 10:15:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0017.05,0005.59,0004.19
2023-10-24 10:16:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0017.69,0005.62,0004.18
2023-10-24 10:17:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0017.92,0005.65,0004.18
2023-10-24 10:18:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0017.80,0005.64,0004.17
2023-10-24 10:19:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.2,0000.0,0017.18,0005.65,0004.16
2023-10-24 10:20:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.2,0000.0,0017.81,0005.73,0004.16
2023-10-24 10:21:00,SystemResetWarning,0825.0,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.2,0000.0,0018.23,0005.69,0004.16
2023-10-24 10:22:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,030.9,14.1,0000.0,0018.16,0005.66,0004.15
2023-10-24 10:23:00,SystemResetWarning,0824.9,4.99,000.00,029.3,027.8,000.0,037.7,030.9,14.2,0000.0,0016.88,0005.63,0004.15
2023-10-24 10:24:00,SystemResetWarning,0825.0,4.99,000.00,029.3,027.8,000.0,037.7,030.9,14.5,0000.0,0017.39,0005.66,0004.15
2023-10-24 10:25:00,SystemResetWarning,0824.9,4.99,000.00,029.3,027.7,000.0,037.7,030.9,14.7,0000.0,0017.77,0005.61,0004.14
2023-10-24 10:26:00,SystemResetWarning,0825.0,5.00,000.00,029.3,027.7,000.0,037.7,030.9,14.7,0000.0,0017.96,0005.63,0004.15
2023-10-24 10:27:00,SystemResetWarning,0825.1,5.00,000.00,029.3,027.7,000.0,037.7,030.8,14.7,0000.0,0018.09,0005.64,0004.16
2023-10-24 10:28:00,SystemResetWarning,0825.1,5.00,000.00,029.3,027.7,000.0,037.7,030.9,14.7,0000.0,0018.31,0005.69,0004.16
2023-10-24 10:29:00,SystemResetWarning,0825.0,5.00,000.00,029.3,027.7,000.0,037.7,030.8,14.8,0000.0,0018.55,0005.72,0004.17
2023-10-24 10:30:00,SystemResetWarning,0825.0,5.00,000.00,029.3,027.7,000.0,037.7,030.8,14.8,0000.0,0018.06,0005.67,0004.18
2023-10-24 10:31:00,SystemResetWarning,0824.9,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.2,0000.0,0018.61,0005.66,0004.19
2023-10-24 10:32:00,SystemResetWarning,0824.9,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.4,0000.0,0018.34,0005.65,0004.20
2023-10-24 10:33:00,SystemResetWarning,0824.9,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.2,0000.0,0018.28,0005.63,0004.21
2023-10-24 10:34:00,SystemResetWarning,0824.9,4.98,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0017.98,0005.61,0004.20
2023-10-24 10:35:00,SystemResetWarning,0824.9,5.01,000.00,029.2,027.7,000.0,037.7,030.8,16.0,0000.0,0017.96,0005.56,0004.20
2023-10-24 10:36:00,SystemResetWarning,0825.0,5.00,000.00,029.2,027.6,000.0,037.7,030.8,15.9,0000.0,0019.12,0005.64,0004.20
2023-10-24 10:37:00,SystemResetWarning,0825.0,5.00,000.00,029.2,027.6,000.0,037.7,030.7,15.7,0000.0,0018.11,0005.62,0004.19
2023-10-24 10:38:00,SystemResetWarning,0825.0,5.00,000.00,029.2,027.6,000.0,037.7,030.7,15.7,0000.0,0016.89,0005.62,0004.19
2023-10-24 10:39:00,SystemResetWarning,0825.1,5.00,000.00,029.2,027.6,000.0,037.7,030.7,15.7,0000.0,0016.52,0005.58,0004.20
2023-10-24 10:40:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.6,000.0,037.7,030.7,15.6,0000.0,0016.35,0005.60,0004.21
2023-10-24 10:41:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.6,000.0,037.7,030.7,15.6,0001.1,0016.02,0005.62,0004.21
2023-10-24 10:42:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.6,000.0,037.7,030.7,15.7,0000.0,0014.79,0005.55,0004.21
2023-10-24 10:43:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.5,000.0,037.7,030.6,15.8,0000.0,0015.75,0005.59,0004.21
2023-10-24 10:44:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.5,000.0,037.6,030.6,15.9,0000.0,0016.34,0005.61,0004.21
2023-10-24 10:45:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.5,000.0,037.6,030.6,15.9,0000.0,0016.51,0005.70,0004.22
2023-10-24 10:46:00,SystemResetWarning,0825.1,5.01,000.00,029.1,027.5,000.0,037.6,030.6,16.3,0000.0,0016.63,0005.76,0004.25
2023-10-24 10:47:00,SystemResetWarning,0825.1,5.00,000.00,029.1,027.5,000.0,037.6,030.6,16.2,0000.0,0016.42,0005.73,0004.26
2023-10-24 10:48:00,SystemResetWarning,0825.1,4.99,000.00,029.0,027.5,000.0,037.6,030.6,16.4,0000.0,0016.01,0005.69,0004.27
2023-10-24 10:49:00,SystemResetWarning,0825.1,4.99,000.00,029.0,027.5,000.0,037.6,030.6,16.5,0000.0,0016.56,0005.71,0004.27
2023-10-24 10:50:00,SystemResetWarning,0825.2,4.99,000.00,029.0,027.5,000.0,037.6,030.6,16.3,0000.0,0016.69,0005.75,0004.28
2023-10-24 10:51:00,SystemResetWarning,0825.2,5.00,000.00,029.0,027.5,000.0,037.6,030.5,15.6,0000.0,0016.80,0005.74,0004.28
2023-10-24 10:52:00,SystemResetWarning,0825.2,5.00,000.00,029.0,027.5,000.0,037.6,030.5,15.4,0000.0,0017.13,0005.73,0004.28
2023-10-24 10:53:00,SystemResetWarning,0825.3,5.00,000.00,029.0,027.5,000.0,037.6,030.5,15.1,0000.0,0017.38,0005.76,0004.29
2023-10-24 10:54:00,SystemResetWarning,0825.2,5.01,000.00,029.0,027.5,000.0,037.5,030.5,15.0,0000.0,0015.98,0005.73,0004.30
2023-10-24 10:55:00,SystemResetWarning,0825.2,5.01,000.00,029.0,027.4,000.0,037.5,030.5,15.1,0000.0,0015.03,0005.73,0004.29
2023-10-24 10:56:00,SystemResetWarning,0825.2,4.99,000.00,029.0,027.4,000.0,037.5,030.5,15.4,0000.0,0015.24,0005.69,0004.30
2023-10-24 10:57:00,SystemResetWarning,0825.2,5.00,000.00,029.0,027.4,000.0,037.5,030.5,15.5,0000.0,0014.95,0005.71,0004.30
2023-10-24 10:58:00,SystemResetWarning,0825.3,5.00,000.00,029.0,027.4,000.0,037.5,030.5,15.5,0000.0,0014.26,0005.69,0004.30
2023-10-24 10:59:00,SystemResetWarning,0825.2,4.99,000.00,029.0,027.4,000.0,037.5,030.5,15.6,0000.0,0013.15,0005.68,0004.29
