Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-26 12:00:00,,0815.7,5.00,0.00,22.4,20.7,00.0,31.2,24.1,12.5,0000.0,0007.99,0002.89,0002.00
2023-02-26 12:01:00,,0815.7,5.00,0.00,22.4,20.6,00.0,31.1,24.1,12.4,0000.0,0007.99,0002.94,0002.03
2023-02-26 12:02:00,,0815.7,5.01,0.00,22.3,20.6,00.0,31.1,24.1,12.4,0000.0,0007.91,0002.94,0002.05
2023-02-26 12:03:00,,0815.7,5.00,0.00,22.3,20.5,00.0,31.1,24.1,12.3,0000.0,0008.06,0002.98,0002.05
2023-02-26 12:04:00,,0815.7,5.00,0.00,22.3,20.5,00.0,31.1,24.1,12.2,0000.0,0008.05,0002.98,0002.04
2023-02-26 12:05:00,,0815.7,5.01,0.00,22.3,20.5,00.0,31.1,24.0,12.2,0000.0,0008.01,0002.95,0002.04
2023-02-26 12:06:00,,0815.6,5.00,0.00,22.3,20.5,00.0,31.1,24.0,12.3,0000.0,0008.27,0002.92,0002.02
2023-02-26 12:07:00,,0815.6,4.99,0.00,22.3,20.5,00.0,31.1,24.0,12.2,0000.0,0008.06,0002.91,0002.01
2023-02-26 12:08:00,,0815.6,5.00,0.00,22.3,21.2,00.0,31.0,24.2,12.0,0000.0,0008.00,0002.90,0001.98
2023-02-26 12:09:00,,0815.6,5.00,0.00,22.4,22.3,00.0,31.0,24.4,11.6,0000.0,0007.25,0002.82,0001.90
2023-02-26 12:10:00,,0815.6,4.97,0.00,22.5,23.0,00.0,31.1,24.6,11.3,0000.0,0007.04,0002.70,0001.82
2023-02-26 12:11:00,,0815.9,5.01,0.00,22.6,22.7,00.0,31.1,24.6,10.9,0000.0,0006.77,0002.57,0001.75
2023-02-26 12:12:00,,0816.2,4.99,0.00,22.6,22.3,00.0,31.1,24.5,10.8,0000.0,0006.22,0002.48,0001.66
2023-02-26 12:13:00,,0816.1,4.99,0.00,22.6,21.9,00.0,31.2,24.4,10.8,0000.0,0005.81,0002.37,0001.59
2023-02-26 12:14:00,,0816.0,5.00,0.00,22.6,21.6,00.0,31.2,24.4,11.2,0000.0,0005.17,0002.25,0001.52
2023-02-26 12:15:00,,0815.7,4.99,0.00,22.6,21.4,00.0,31.2,24.3,10.9,0000.0,0004.96,0002.17,0001.46
2023-02-26 12:16:00,,0816.0,5.00,0.00,22.5,21.2,00.0,31.2,24.3,10.6,0000.0,0004.92,0002.12,0001.39
2023-02-26 12:17:00,,0816.0,5.01,0.00,22.5,21.0,00.0,31.2,24.3,10.6,0000.0,0004.76,0002.10,0001.34
2023-02-26 12:18:00,,0816.0,5.01,0.00,22.5,20.9,00.0,31.2,24.3,10.5,0000.0,0003.63,0002.03,0001.27
2023-02-26 12:19:00,,0816.1,5.00,0.00,22.5,20.8,00.0,31.2,24.2,10.6,0000.0,0003.67,0001.98,0001.20
2023-02-26 12:20:00,,0816.1,5.00,0.00,22.5,20.8,00.0,31.2,24.2,10.7,0000.0,0003.64,0001.94,0001.16
2023-02-26 12:21:00,,0816.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,10.9,0000.0,0003.65,0001.92,0001.15
2023-02-26 12:22:00,,0816.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,10.7,0000.0,0003.66,0001.91,0001.13
2023-02-26 12:23:00,,0816.0,5.01,0.00,22.4,20.6,00.0,31.2,24.1,10.8,0000.0,0003.64,0001.94,0001.13
2023-02-26 12:24:00,,0815.8,5.01,0.00,22.4,20.6,00.0,31.2,24.1,10.8,0000.0,0003.58,0001.95,0001.13
2023-02-26 12:25:00,,0815.4,5.00,0.00,22.4,20.6,00.0,31.1,24.1,10.7,0000.0,0003.83,0002.00,0001.13
2023-02-26 12:26:00,,0815.3,5.00,0.00,22.3,20.6,00.0,31.1,24.0,10.8,0000.0,0003.88,0001.99,0001.14
2023-02-26 12:27:00,,0815.4,5.00,0.00,22.3,20.5,00.0,31.1,24.0,10.7,0000.0,0004.01,0002.01,0001.15
2023-02-26 12:28:00,,0815.4,5.00,0.00,22.3,20.5,00.0,31.1,24.0,10.6,0000.0,0004.09,0001.99,0001.16
2023-02-26 12:29:00,,0815.3,5.01,0.00,22.3,20.5,00.0,31.1,24.0,10.6,0000.0,0004.15,0002.00,0001.16
2023-02-26 12:30:00,,0815.3,5.01,0.00,22.3,20.8,00.0,31.1,24.1,10.8,0000.0,0004.09,0001.97,0001.16
2023-02-26 12:31:00,,0815.3,4.99,0.00,22.4,21.8,00.0,31.1,24.3,11.2,0000.0,0004.17,0001.98,0001.17
2023-02-26 12:32:00,,0815.2,5.01,0.00,22.5,22.9,00.0,31.1,24.5,11.3,0000.0,0004.28,0002.01,0001.17
2023-02-26 12:33:00,,0815.3,4.98,0.00,22.6,22.9,00.0,31.1,24.6,10.8,0000.0,0004.25,0002.02,0001.17
2023-02-26 12:34:00,,0815.3,5.00,0.00,22.6,22.4,00.0,31.2,24.5,10.6,0000.0,0004.11,0001.97,0001.17
2023-02-26 12:35:00,,0815.5,5.01,0.00,22.6,22.0,00.0,31.2,24.4,10.6,0000.0,0004.04,0001.95,0001.16
2023-02-26 12:36:00,,0815.3,4.98,0.00,22.6,21.6,00.0,31.2,24.3,10.9,0000.0,0003.96,0001.94,0001.16
2023-02-26 12:37:00,,0815.2,5.00,0.00,22.5,21.4,00.0,31.2,24.2,10.9,0000.0,0003.81,0001.88,0001.13
2023-02-26 12:38:00,,0815.2,5.01,0.00,22.5,21.1,00.0,31.2,24.2,10.8,0000.0,0003.71,0001.84,0001.12
2023-02-26 12:39:00,,0815.2,5.00,0.00,22.5,21.0,00.0,31.2,24.2,10.8,0000.0,0003.46,0001.79,0001.11
2023-02-26 12:40:00,,0815.2,4.99,0.00,22.5,20.9,00.0,31.2,24.2,10.9,0000.0,0003.44,0001.80,0001.11
2023-02-26 12:41:00,,0815.0,5.00,0.00,22.5,20.8,00.0,31.2,24.1,10.9,0000.0,0003.55,0001.81,0001.13
2023-02-26 12:42:00,,0814.9,5.00,0.00,22.4,20.7,00.0,31.2,24.1,11.4,0000.0,0003.56,0001.84,0001.16
2023-02-26 12:43:00,,0814.9,5.00,0.00,22.4,20.7,00.0,31.2,24.1,11.3,0000.0,0003.65,0001.86,0001.19
2023-02-26 12:44:00,,0814.9,4.99,0.00,22.4,20.6,00.0,31.2,24.1,11.6,0000.0,0003.66,0001.91,0001.24
2023-02-26 12:45:00,,0815.1,5.00,0.00,22.4,20.6,00.0,31.2,24.1,11.9,0000.0,0003.93,0001.97,0001.30
2023-02-26 12:46:00,,0815.2,4.99,0.00,22.4,20.6,00.0,31.1,24.1,12.0,0000.0,0004.68,0002.03,0001.36
2023-02-26 12:47:00,,0815.1,5.00,0.00,22.3,20.6,00.0,31.1,24.1,12.1,0000.0,0004.99,0002.16,0001.45
2023-02-26 12:48:00,,0814.9,5.00,0.00,22.3,20.6,00.0,31.1,24.1,12.2,0000.0,0005.18,0002.32,0001.56
2023-02-26 12:49:00,,0814.8,4.99,0.00,22.3,20.6,00.0,31.1,24.0,12.5,0000.0,0006.05,0002.51,0001.72
2023-02-26 12:50:00,,0814.9,5.00,0.00,22.3,20.5,00.0,31.1,24.0,12.7,0000.0,0006.83,0002.81,0001.93
2023-02-26 12:51:00,,0814.9,5.00,0.00,22.3,20.5,00.0,31.1,24.0,12.8,0000.0,0007.05,0003.01,0002.13
2023-02-26 12:52:00,,0814.9,5.02,0.00,22.3,20.9,00.0,31.1,24.1,12.8,0000.0,0007.85,0003.22,0002.32
2023-02-26 12:53:00,,0814.8,5.01,0.00,22.4,22.0,00.0,31.1,24.3,12.7,0000.0,0008.46,0003.33,0002.48
2023-02-26 12:54:00,,0814.9,5.00,0.00,22.5,23.1,00.0,31.1,24.5,12.7,0000.0,0009.07,0003.44,0002.65
2023-02-26 12:55:00,,0814.9,5.01,0.00,22.6,22.9,00.0,31.1,24.6,12.6,0000.0,0009.22,0003.55,0002.81
2023-02-26 12:56:00,,0814.9,5.00,0.00,22.6,22.5,00.0,31.2,24.5,12.5,0000.0,0009.32,0003.64,0002.93
2023-02-26 12:57:00,,0814.9,5.01,0.00,22.6,22.1,00.0,31.2,24.5,12.5,0000.0,0008.88,0003.68,0003.02
2023-02-26 12:58:00,,0814.9,5.01,0.00,22.6,21.8,00.0,31.2,24.4,12.6,0000.0,0008.86,0003.72,0003.12
2023-02-26 12:59:00,,0814.9,5.00,0.00,22.6,21.5,00.0,31.2,24.3,12.7,0000.0,0008.91,0003.77,0003.19
