Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 23:00:00,,0821.3,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0021.32,0004.98,0003.14
2021-12-06 23:01:00,,0821.3,5.00,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0021.10,0004.95,0003.14
2021-12-06 23:02:00,,0821.4,5.01,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0021.95,0004.93,0003.14
2021-12-06 23:03:00,,0821.4,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0020.38,0004.95,0003.15
2021-12-06 23:04:00,,0821.4,5.00,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0019.12,0004.90,0003.17
2021-12-06 23:05:00,,0821.4,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0019.97,0004.90,0003.16
2021-12-06 23:06:00,,0821.3,5.00,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0020.95,0004.87,0003.15
2021-12-06 23:07:00,,0821.2,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0021.18,0004.91,0003.15
2021-12-06 23:08:00,,0821.2,5.01,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0022.62,0004.99,0003.16
2021-12-06 23:09:00,,0821.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0022.05,0004.97,0003.17
2021-12-06 23:10:00,,0821.0,5.01,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0022.70,0004.93,0003.18
2021-12-06 23:11:00,,0820.9,4.98,0.00,22.7,21.9,00.0,31.6,24.5,06.8,0000.0,0022.83,0004.92,0003.19
2021-12-06 23:12:00,,0821.1,5.00,0.00,22.7,21.9,00.0,31.7,24.4,06.9,0000.0,0023.29,0004.93,0003.20
2021-12-06 23:13:00,,0821.2,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0022.69,0004.91,0003.18
2021-12-06 23:14:00,,0821.2,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.8,0000.0,0023.83,0004.90,0003.17
2021-12-06 23:15:00,,0821.0,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.8,0000.0,0024.44,0004.97,0003.16
2021-12-06 23:16:00,,0820.9,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.8,0000.0,0024.53,0005.02,0003.16
2021-12-06 23:17:00,,0820.8,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0024.13,0005.02,0003.15
2021-12-06 23:18:00,,0821.0,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.9,0000.0,0025.67,0004.97,0003.15
2021-12-06 23:19:00,,0821.1,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0024.29,0004.91,0003.15
2021-12-06 23:20:00,,0821.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0024.81,0004.96,0003.14
2021-12-06 23:21:00,,0821.4,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0024.36,0005.03,0003.14
2021-12-06 23:22:00,,0821.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0023.58,0005.00,0003.14
2021-12-06 23:23:00,,0821.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.8,0000.0,0024.63,0004.97,0003.14
2021-12-06 23:24:00,,0821.0,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.9,0000.0,0024.16,0004.97,0003.14
2021-12-06 23:25:00,,0820.9,5.01,0.00,22.6,21.7,00.0,31.6,24.3,06.9,0000.0,0023.29,0004.99,0003.15
2021-12-06 23:26:00,,0820.8,5.01,0.00,22.5,21.6,00.0,31.6,24.2,06.9,0000.0,0023.03,0004.96,0003.16
2021-12-06 23:27:00,,0820.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.9,0000.0,0022.69,0004.94,0003.16
2021-12-06 23:28:00,,0821.0,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.9,0000.0,0023.00,0004.99,0003.16
2021-12-06 23:29:00,,0820.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.9,0000.0,0023.16,0004.98,0003.16
2021-12-06 23:30:00,,0820.7,5.00,0.00,22.5,21.7,00.0,31.5,24.1,06.9,0000.0,0023.16,0005.01,0003.15
2021-12-06 23:31:00,,0820.6,5.00,0.00,22.4,21.6,00.0,31.5,24.1,07.0,0000.0,0022.97,0004.99,0003.15
2021-12-06 23:32:00,,0820.6,5.00,0.00,22.4,21.6,00.0,31.5,24.0,07.0,0000.0,0024.99,0004.98,0003.16
2021-12-06 23:33:00,,0820.6,5.00,0.00,22.4,21.5,00.0,31.5,24.0,07.0,0000.0,0026.07,0005.14,0003.18
2021-12-06 23:34:00,,0820.6,5.00,0.00,22.4,21.5,00.0,31.4,24.0,07.0,0000.0,0026.91,0005.29,0003.18
2021-12-06 23:35:00,,0820.7,5.00,0.00,22.4,21.5,00.0,31.4,24.1,07.0,0000.0,0027.18,0005.35,0003.18
2021-12-06 23:36:00,,0820.8,5.01,0.00,22.4,21.6,00.0,31.4,24.1,07.0,0000.0,0028.70,0005.37,0003.19
2021-12-06 23:37:00,,0820.8,4.99,0.00,22.4,21.6,00.0,31.4,24.1,07.0,0000.0,0031.05,0005.37,0003.20
2021-12-06 23:38:00,,0820.6,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.0,0000.0,0031.97,0005.35,0003.20
2021-12-06 23:39:00,,0820.4,4.99,0.00,22.4,21.6,00.0,31.4,24.1,07.0,0000.0,0031.02,0005.33,0003.21
2021-12-06 23:40:00,,0820.2,5.00,0.00,22.3,21.4,00.0,31.4,24.1,07.0,0000.0,0029.34,0005.42,0003.22
2021-12-06 23:41:00,,0820.3,5.01,0.00,22.3,21.3,00.0,31.4,24.0,07.0,0000.0,0029.10,0005.45,0003.24
2021-12-06 23:42:00,,0820.5,5.00,0.00,22.3,21.7,00.0,31.4,24.0,07.0,0000.0,0029.43,0005.51,0003.25
2021-12-06 23:43:00,,0820.6,4.99,0.00,22.4,22.5,00.0,31.4,24.3,07.0,0000.0,0028.55,0005.47,0003.24
2021-12-06 23:44:00,,0820.6,5.01,0.00,22.6,23.1,00.0,31.5,24.5,06.9,0000.0,0029.39,0005.39,0003.23
2021-12-06 23:45:00,,0820.6,5.00,0.00,22.7,23.1,00.0,31.5,24.6,06.9,0000.0,0027.95,0005.27,0003.24
2021-12-06 23:46:00,,0820.8,5.00,0.00,22.7,23.0,00.0,31.5,24.7,06.9,0000.0,0028.34,0005.22,0003.24
2021-12-06 23:47:00,,0820.8,4.99,0.00,22.7,22.8,00.0,31.5,24.7,06.8,0000.0,0027.39,0005.18,0003.24
2021-12-06 23:48:00,,0820.7,5.01,0.00,22.7,22.7,00.0,31.5,24.6,06.9,0000.0,0026.16,0005.18,0003.24
2021-12-06 23:49:00,,0820.6,5.00,0.00,22.8,22.5,00.0,31.6,24.6,06.9,0000.0,0025.45,0005.23,0003.23
2021-12-06 23:50:00,,0820.6,5.01,0.00,22.7,22.4,00.0,31.6,24.6,06.9,0000.0,0025.81,0005.31,0003.24
2021-12-06 23:51:00,,0820.7,4.99,0.00,22.7,22.3,00.0,31.6,24.6,06.9,0000.0,0027.31,0005.30,0003.24
2021-12-06 23:52:00,,0820.8,5.01,0.00,22.7,22.2,00.0,31.6,24.6,06.9,0000.0,0027.91,0005.25,0003.23
2021-12-06 23:53:00,,0820.7,4.99,0.00,22.7,22.2,00.0,31.6,24.5,06.9,0000.0,0026.57,0005.22,0003.22
2021-12-06 23:54:00,,0820.7,5.02,0.00,22.7,22.2,00.0,31.6,24.6,06.8,0000.0,0025.37,0005.20,0003.23
2021-12-06 23:55:00,,0820.7,5.00,0.00,22.7,22.1,00.0,31.6,24.5,06.8,0000.0,0023.60,0005.14,0003.24
2021-12-06 23:56:00,,0820.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,06.8,0000.0,0023.85,0005.10,0003.23
2021-12-06 23:57:00,,0820.6,5.01,0.00,22.7,22.1,00.0,31.6,24.5,06.8,0000.0,0024.27,0005.04,0003.22
2021-12-06 23:58:00,,0820.4,5.00,0.00,22.7,22.1,00.0,31.6,24.5,06.8,0000.0,0023.58,0005.05,0003.21
2021-12-06 23:59:00,,0820.6,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.8,0000.0,0024.25,0005.05,0003.22
