Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-09 14:00:00,,0827.6,5.01,0.00,22.5,21.8,00.0,31.5,24.3,08.5,0000.0,0006.99,0002.71,0001.91
2022-02-09 14:01:00,,0827.6,4.98,0.00,22.5,21.8,00.0,31.5,24.3,07.9,0000.0,0006.77,0002.67,0001.87
2022-02-09 14:02:00,,0827.6,5.01,0.00,22.5,21.8,00.0,31.5,24.3,07.7,0000.0,0006.81,0002.67,0001.86
2022-02-09 14:03:00,,0827.6,4.99,0.00,22.5,21.8,00.0,31.5,24.3,07.5,0000.0,0006.93,0002.66,0001.85
2022-02-09 14:04:00,,0827.6,5.01,0.00,22.5,21.7,00.0,31.5,24.3,08.2,0000.0,0007.04,0002.74,0001.89
2022-02-09 14:05:00,,0827.6,4.99,0.00,22.5,21.7,00.0,31.5,24.2,08.5,0000.0,0007.81,0002.84,0001.95
2022-02-09 14:06:00,,0827.6,5.00,0.00,22.5,21.7,00.0,31.5,24.2,08.3,0000.0,0008.15,0002.92,0001.97
2022-02-09 14:07:00,,0827.5,5.00,0.00,22.5,21.7,00.0,31.5,24.2,08.4,0000.0,0008.17,0003.00,0001.97
2022-02-09 14:08:00,,0827.5,5.01,0.00,22.5,21.7,00.0,31.5,24.2,08.4,0000.0,0007.93,0003.02,0001.95
2022-02-09 14:09:00,,0827.4,4.99,0.00,22.5,21.7,00.0,31.5,24.2,08.5,0000.0,0007.29,0002.97,0001.93
2022-02-09 14:10:00,,0827.4,4.99,0.00,22.5,21.7,00.0,31.5,24.2,08.6,0000.0,0007.15,0002.97,0001.93
2022-02-09 14:11:00,,0827.5,5.01,0.00,22.5,21.7,00.0,31.5,24.3,08.4,0000.0,0007.08,0002.98,0001.94
2022-02-09 14:12:00,,0827.5,4.98,0.00,22.5,21.7,00.0,31.5,24.2,08.5,0000.0,0007.42,0003.05,0001.96
2022-02-09 14:13:00,,0827.5,5.01,0.00,22.5,21.7,00.0,31.4,24.2,08.4,0000.0,0007.94,0003.12,0002.01
2022-02-09 14:14:00,,0827.5,5.00,0.00,22.5,21.7,00.0,31.4,24.2,08.4,0000.0,0008.75,0003.23,0002.10
2022-02-09 14:15:00,,0827.4,4.99,0.00,22.5,21.7,00.0,31.4,24.2,08.2,0000.0,0009.08,0003.30,0002.14
2022-02-09 14:16:00,,0827.5,5.01,0.00,22.5,21.7,00.0,31.4,24.2,08.2,0000.0,0008.74,0003.30,0002.10
2022-02-09 14:17:00,,0827.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,08.4,0000.0,0008.40,0003.29,0002.11
2022-02-09 14:18:00,,0827.5,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.0,0000.0,0008.29,0003.23,0002.10
2022-02-09 14:19:00,,0827.5,4.98,0.00,22.4,21.7,00.0,31.4,24.2,08.0,0000.0,0008.07,0003.16,0002.05
2022-02-09 14:20:00,,0827.5,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.1,0000.0,0008.52,0003.13,0002.02
2022-02-09 14:21:00,,0827.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,08.0,0000.0,0008.45,0003.08,0001.98
2022-02-09 14:22:00,,0827.5,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.4,0000.0,0008.42,0003.06,0001.97
2022-02-09 14:23:00,,0827.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,08.4,0000.0,0008.47,0003.11,0001.97
2022-02-09 14:24:00,,0827.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.2,0000.0,0008.06,0003.07,0001.95
2022-02-09 14:25:00,,0827.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.9,0000.0,0006.99,0002.88,0001.91
2022-02-09 14:26:00,,0827.7,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.7,0000.0,0006.43,0002.73,0001.84
2022-02-09 14:27:00,,0827.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.1,0000.0,0006.16,0002.65,0001.78
2022-02-09 14:28:00,,0827.7,4.99,0.00,22.4,21.7,00.0,31.4,24.2,08.0,0000.0,0006.08,0002.56,0001.71
2022-02-09 14:29:00,,0827.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.9,0000.0,0006.01,0002.54,0001.67
2022-02-09 14:30:00,,0827.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,08.0,0000.0,0006.33,0002.55,0001.67
2022-02-09 14:31:00,,0827.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.8,0000.0,0005.47,0002.52,0001.63
2022-02-09 14:32:00,,0827.7,5.02,0.00,22.5,21.9,00.0,31.4,24.3,07.7,0000.0,0005.78,0002.45,0001.58
2022-02-09 14:33:00,,0827.7,4.99,0.00,22.6,22.6,00.0,31.5,24.5,07.7,0000.0,0005.74,0002.34,0001.50
2022-02-09 14:34:00,,0827.7,4.99,0.00,22.7,23.3,00.0,31.5,24.8,08.3,0000.0,0005.21,0002.21,0001.47
2022-02-09 14:35:00,,0827.7,4.99,0.00,22.8,23.2,00.0,31.6,24.8,08.6,0000.0,0005.40,0002.24,0001.49
2022-02-09 14:36:00,,0827.7,5.01,0.00,22.8,23.0,00.0,31.6,24.8,08.2,0000.0,0006.10,0002.34,0001.52
2022-02-09 14:37:00,,0827.7,5.00,0.00,22.8,22.9,00.0,31.6,24.8,07.9,0000.0,0006.31,0002.41,0001.57
2022-02-09 14:38:00,,0827.7,5.02,0.00,22.8,22.7,00.0,31.6,24.8,07.5,0000.0,0006.30,0002.40,0001.56
2022-02-09 14:39:00,,0827.7,5.00,0.00,22.8,22.6,00.0,31.6,24.7,07.9,0000.0,0006.37,0002.41,0001.57
2022-02-09 14:40:00,,0827.7,4.99,0.00,22.8,22.5,00.0,31.7,24.7,07.7,0000.0,0006.51,0002.43,0001.58
2022-02-09 14:41:00,,0827.8,4.99,0.00,22.8,22.5,00.0,31.7,24.7,08.4,0000.0,0007.37,0002.56,0001.63
2022-02-09 14:42:00,,0827.7,5.02,0.00,22.8,22.4,00.0,31.7,24.7,08.5,0000.0,0007.80,0002.70,0001.73
2022-02-09 14:43:00,,0827.7,4.99,0.00,22.8,22.4,00.0,31.7,24.7,08.7,0000.0,0007.94,0002.88,0001.84
2022-02-09 14:44:00,,0827.7,4.99,0.00,22.8,22.3,00.0,31.7,24.7,08.5,0000.0,0008.26,0003.06,0001.95
2022-02-09 14:45:00,,0827.7,5.01,0.00,22.8,22.3,00.0,31.7,24.7,08.4,0000.0,0008.29,0003.09,0001.97
2022-02-09 14:46:00,,0827.8,4.99,0.00,22.8,22.2,00.0,31.7,24.7,08.1,0000.0,0008.05,0003.02,0001.94
2022-02-09 14:47:00,,0827.8,5.01,0.00,22.8,22.2,00.0,31.7,24.7,08.8,0000.0,0007.72,0003.00,0001.94
2022-02-09 14:48:00,,0827.8,5.00,0.00,22.8,22.2,00.0,31.7,24.7,08.9,0000.0,0007.85,0003.02,0001.98
2022-02-09 14:49:00,,0827.8,5.00,0.00,22.8,22.2,00.0,31.7,24.7,09.0,0000.0,0008.26,0003.07,0002.07
2022-02-09 14:50:00,,0827.9,5.01,0.00,22.8,22.2,00.0,31.7,24.7,09.1,0000.0,0008.79,0003.11,0002.15
2022-02-09 14:51:00,,0827.9,5.00,0.00,22.8,22.2,00.0,31.7,24.7,09.2,0000.0,0008.94,0003.16,0002.23
2022-02-09 14:52:00,,0827.9,4.99,0.00,22.8,22.2,00.0,31.7,24.6,09.2,0000.0,0008.49,0003.14,0002.27
2022-02-09 14:53:00,,0827.9,5.02,0.00,22.8,22.2,00.0,31.7,24.6,09.1,0000.0,0008.15,0003.07,0002.27
2022-02-09 14:54:00,,0827.9,4.98,0.00,22.8,22.1,00.0,31.7,24.6,09.1,0000.0,0008.32,0003.06,0002.27
2022-02-09 14:55:00,,0828.0,5.02,0.00,22.8,22.1,00.0,31.8,24.7,09.3,0000.0,0008.73,0003.03,0002.27
2022-02-09 14:56:00,,0827.9,4.98,0.00,22.8,22.1,00.0,31.8,24.7,09.3,0000.0,0008.79,0003.10,0002.31
2022-02-09 14:57:00,,0827.9,5.00,0.00,22.8,22.1,00.0,31.8,24.6,09.2,0000.0,0008.94,0003.19,0002.36
2022-02-09 14:58:00,,0828.0,5.00,0.00,22.8,22.1,00.0,31.8,24.6,09.0,0000.0,0009.12,0003.27,0002.41
2022-02-09 14:59:00,,0827.9,5.01,0.00,22.8,22.1,00.0,31.8,24.6,09.0,0000.0,0009.03,0003.30,0002.43
