Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-20 16:00:00,SystemResetWarning,0835.3,5.00,000.00,019.7,019.2,000.0,028.1,021.5,022.8,0000.0,0005.78,0007.18,0005.70
2024-04-20 16:01:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.2,000.0,028.1,021.5,022.5,0000.0,0005.82,0007.27,0005.73
2024-04-20 16:02:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.2,000.0,028.1,021.5,022.2,0000.0,0005.83,0007.30,0005.73
2024-04-20 16:03:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.2,000.0,028.1,021.5,022.3,0000.0,0005.83,0007.31,0005.72
2024-04-20 16:04:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.2,000.0,028.1,021.5,022.4,0000.0,0005.82,0007.30,0005.71
2024-04-20 16:05:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.3,000.0,028.1,021.5,022.2,0000.0,0005.83,0007.32,0005.71
2024-04-20 16:06:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.3,000.0,028.1,021.5,022.2,0000.0,0005.81,0007.32,0005.69
2024-04-20 16:07:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.3,000.0,028.1,021.5,022.5,0000.0,0005.80,0007.31,0005.68
2024-04-20 16:08:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.3,000.0,028.1,021.5,022.6,0000.0,0005.78,0007.27,0005.67
2024-04-20 16:09:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.3,000.0,028.1,021.5,022.6,0000.0,0005.76,0007.13,0005.66
2024-04-20 16:10:00,SystemResetWarning,0835.2,5.00,000.00,019.7,019.3,000.0,028.1,021.5,022.5,0000.0,0005.76,0007.17,0005.66
2024-04-20 16:11:00,SystemResetWarning,0835.3,4.99,000.00,019.8,019.3,000.0,028.1,021.6,022.3,0000.0,0005.76,0007.16,0005.66
2024-04-20 16:12:00,SystemResetWarning,0835.3,5.00,000.00,019.8,019.3,000.0,028.1,021.6,022.2,0000.0,0005.74,0007.11,0005.64
2024-04-20 16:13:00,SystemResetWarning,0835.2,5.00,000.00,019.8,019.3,000.0,028.2,021.6,022.4,0000.0,0005.74,0007.09,0005.64
2024-04-20 16:14:00,SystemResetWarning,0835.2,5.00,000.00,019.8,019.3,000.0,028.2,021.6,022.3,0000.0,0005.73,0007.09,0005.63
2024-04-20 16:15:00,SystemResetWarning,0835.2,4.99,000.00,019.8,019.3,000.0,028.2,021.6,022.5,0000.0,0005.73,0007.10,0005.62
2024-04-20 16:16:00,SystemResetWarning,0835.2,5.00,000.00,019.8,019.3,000.0,028.2,021.6,022.5,0000.0,0005.72,0007.13,0005.60
2024-04-20 16:17:00,SystemResetWarning,0835.2,5.01,000.00,019.8,019.3,000.0,028.2,021.6,022.6,0000.0,0005.71,0007.09,0005.61
2024-04-20 16:18:00,SystemResetWarning,0835.2,5.01,000.00,019.8,019.3,000.0,028.2,021.6,022.5,0000.0,0005.71,0007.11,0005.60
2024-04-20 16:19:00,SystemResetWarning,0835.1,5.00,000.00,019.8,019.3,000.0,028.2,021.6,022.5,0000.0,0005.69,0007.04,0005.59
2024-04-20 16:20:00,SystemResetWarning,0835.2,4.99,000.00,019.8,019.3,000.0,028.2,021.6,022.6,0000.0,0005.68,0007.38,0005.58
2024-04-20 16:21:00,SystemResetWarning,0835.2,4.99,000.00,019.8,019.3,000.0,028.2,021.6,022.5,0000.0,0005.68,0007.44,0005.57
2024-04-20 16:22:00,SystemResetWarning,0835.2,4.99,000.00,019.8,019.3,000.0,028.2,021.6,022.4,0000.0,0005.67,0007.43,0005.55
2024-04-20 16:23:00,SystemResetWarning,0835.2,5.01,000.00,019.8,019.3,000.0,028.2,021.6,022.4,0000.0,0005.66,0007.45,0005.53
2024-04-20 16:24:00,SystemResetWarning,0835.2,5.01,000.00,019.8,019.3,000.0,028.2,021.6,022.3,0000.0,0005.65,0007.45,0005.51
2024-04-20 16:25:00,SystemResetWarning,0835.1,4.99,000.00,019.8,019.3,000.0,028.2,021.6,022.3,0000.0,0005.65,0007.44,0005.51
2024-04-20 16:26:00,SystemResetWarning,0835.2,4.99,000.00,019.9,019.4,000.0,028.3,021.6,022.3,0000.0,0005.62,0007.40,0005.50
2024-04-20 16:27:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.6,022.4,0000.0,0005.59,0007.33,0005.49
2024-04-20 16:28:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.6,022.5,0000.0,0005.59,0007.33,0005.47
2024-04-20 16:29:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.6,022.5,0000.0,0005.60,0007.38,0005.47
2024-04-20 16:30:00,SystemResetWarning,0835.2,5.01,000.00,019.9,019.4,000.0,028.3,021.6,022.6,0000.0,0005.62,0007.42,0005.47
2024-04-20 16:31:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.7,022.5,0000.0,0005.62,0007.07,0005.48
2024-04-20 16:32:00,SystemResetWarning,0835.1,4.99,000.00,019.9,019.4,000.0,028.3,021.7,022.5,0000.0,0005.61,0006.98,0005.47
2024-04-20 16:33:00,SystemResetWarning,0835.2,4.99,000.00,019.9,019.4,000.0,028.3,021.7,022.4,0000.0,0005.61,0006.99,0005.47
2024-04-20 16:34:00,SystemResetWarning,0835.1,5.01,000.00,019.9,019.4,000.0,028.3,021.7,022.3,0000.0,0005.57,0006.88,0005.45
2024-04-20 16:35:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.7,022.4,0000.0,0005.57,0007.50,0005.44
2024-04-20 16:36:00,SystemResetWarning,0835.1,5.01,000.00,019.9,019.4,000.0,028.3,021.7,022.4,0000.0,0005.57,0007.57,0005.42
2024-04-20 16:37:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.7,022.5,0000.0,0005.58,0007.60,0005.42
2024-04-20 16:38:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.7,022.5,0000.0,0005.57,0007.59,0005.41
2024-04-20 16:39:00,SystemResetWarning,0835.1,4.99,000.00,019.9,019.4,000.0,028.3,021.7,022.5,0000.0,0005.55,0007.55,0005.41
2024-04-20 16:40:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.4,000.0,028.3,021.7,022.3,0000.0,0005.53,0007.51,0005.39
2024-04-20 16:41:00,SystemResetWarning,0835.1,4.99,000.00,019.9,019.4,000.0,028.3,021.7,022.1,0000.0,0005.49,0007.46,0005.37
2024-04-20 16:42:00,SystemResetWarning,0835.2,5.00,000.00,019.9,019.4,000.0,028.3,021.7,022.1,0000.0,0005.47,0007.43,0005.35
2024-04-20 16:43:00,SystemResetWarning,0835.1,5.00,000.00,020.0,019.5,000.0,028.4,021.7,021.9,0000.0,0005.46,0007.39,0005.34
2024-04-20 16:44:00,SystemResetWarning,0835.2,5.01,000.00,020.0,019.5,000.0,028.4,021.8,021.8,0000.0,0005.43,0007.41,0005.33
2024-04-20 16:45:00,SystemResetWarning,0835.2,5.01,000.00,020.0,019.5,000.0,028.4,021.8,021.8,0000.0,0005.43,0007.45,0005.32
2024-04-20 16:46:00,SystemResetWarning,0835.2,5.00,000.00,020.0,019.5,000.0,028.4,021.8,021.3,0000.0,0005.40,0006.74,0005.30
2024-04-20 16:47:00,SystemResetWarning,0835.1,5.00,000.00,020.0,019.5,000.0,028.4,021.8,021.0,0000.0,0005.34,0006.55,0005.27
2024-04-20 16:48:00,SystemResetWarning,0835.1,5.00,000.00,020.0,019.5,000.0,028.4,021.8,021.0,0000.0,0005.33,0006.59,0005.25
2024-04-20 16:49:00,SystemResetWarning,0835.1,4.99,000.00,020.0,019.5,000.0,028.4,021.8,021.2,0000.0,0005.30,0006.59,0005.22
2024-04-20 16:50:00,SystemResetWarning,0835.1,4.99,000.00,020.0,019.5,000.0,028.4,021.8,021.5,0000.0,0005.29,0006.60,0005.20
2024-04-20 16:51:00,SystemResetWarning,0835.1,5.00,000.00,020.0,019.5,000.0,028.4,021.8,021.6,0000.0,0005.27,0006.57,0005.19
2024-04-20 16:52:00,SystemResetWarning,0835.1,5.01,000.00,020.0,019.5,000.0,028.4,021.8,021.8,0000.0,0005.27,0006.58,0005.17
2024-04-20 16:53:00,SystemResetWarning,0835.0,5.00,000.00,020.0,019.6,000.0,028.4,021.8,021.9,0000.0,0005.25,0006.59,0005.15
2024-04-20 16:54:00,SystemResetWarning,0835.0,5.01,000.00,020.1,019.6,000.0,028.4,021.8,021.9,0000.0,0005.24,0006.61,0005.13
2024-04-20 16:55:00,SystemResetWarning,0835.0,4.99,000.00,020.1,019.6,000.0,028.4,021.8,021.8,0000.0,0005.24,0006.57,0005.12
2024-04-20 16:56:00,SystemResetWarning,0834.9,5.00,000.00,020.1,019.6,000.0,028.5,021.9,021.9,0000.0,0005.23,0006.55,0005.12
2024-04-20 16:57:00,SystemResetWarning,0835.0,5.00,000.00,020.1,019.6,000.0,028.5,021.9,021.9,0000.0,0005.23,0006.49,0005.11
2024-04-20 16:58:00,SystemResetWarning,0835.1,5.00,000.00,020.1,019.6,000.0,028.5,021.9,021.6,0000.0,0005.24,0006.51,0005.12
2024-04-20 16:59:00,SystemResetWarning,0835.1,4.99,000.00,020.1,019.6,000.0,028.5,021.9,021.7,0000.0,0005.23,0006.39,0005.12
