Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-11 11:00:00,,0815.6,5.02,0.00,22.4,21.0,00.0,31.3,24.2,17.5,-002.6,0008.80,0005.63,0005.44
2023-01-11 11:01:00,,0815.5,4.99,0.00,22.4,21.0,00.0,31.3,24.2,17.5,-003.0,0009.00,0005.63,0005.44
2023-01-11 11:02:00,,0815.5,5.03,0.00,22.4,21.1,00.0,31.3,24.2,17.5,-003.1,0008.86,0005.62,0005.45
2023-01-11 11:03:00,,0815.4,5.02,0.00,22.4,21.1,00.0,31.3,24.2,17.5,-003.2,0008.71,0005.63,0005.47
2023-01-11 11:04:00,,0815.4,5.00,0.00,22.4,21.1,00.0,31.3,24.2,17.5,-003.4,0008.54,0005.63,0005.49
2023-01-11 11:05:00,,0815.4,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.5,-003.5,0008.56,0005.64,0005.50
2023-01-11 11:06:00,,0815.4,4.99,0.00,22.4,21.1,00.0,31.3,24.2,17.5,-003.6,0008.54,0005.65,0005.52
2023-01-11 11:07:00,,0815.3,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.6,-003.7,0008.46,0005.63,0005.51
2023-01-11 11:08:00,,0815.3,4.99,0.00,22.4,21.1,00.0,31.3,24.2,17.6,-003.7,0008.42,0005.63,0005.51
2023-01-11 11:09:00,,0815.3,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.6,-003.6,0008.40,0005.62,0005.50
2023-01-11 11:10:00,,0815.3,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.6,-003.6,0008.40,0005.60,0005.47
2023-01-11 11:11:00,,0815.4,5.00,0.00,22.4,21.1,00.0,31.3,24.2,17.6,-003.8,0008.25,0005.57,0005.45
2023-01-11 11:12:00,,0815.3,5.00,0.00,22.4,21.1,00.0,31.3,24.2,17.6,-003.8,0008.03,0005.56,0005.42
2023-01-11 11:13:00,,0815.2,5.00,0.00,22.4,21.1,00.0,31.3,24.2,17.7,-003.6,0008.00,0005.53,0005.38
2023-01-11 11:14:00,,0815.3,4.99,0.00,22.4,21.1,00.0,31.3,24.2,17.7,-003.5,0008.21,0005.48,0005.34
2023-01-11 11:15:00,,0815.2,5.00,0.00,22.4,21.1,00.0,31.3,24.2,17.7,-003.2,0008.57,0005.45,0005.30
2023-01-11 11:16:00,,0815.2,5.00,0.00,22.4,21.1,00.0,31.3,24.2,17.7,-003.3,0008.53,0005.41,0005.27
2023-01-11 11:17:00,,0815.2,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.7,-003.5,0008.50,0005.38,0005.23
2023-01-11 11:18:00,,0815.2,5.02,0.00,22.4,21.1,00.0,31.2,24.1,17.7,-003.5,0008.49,0005.35,0005.20
2023-01-11 11:19:00,,0815.3,5.00,0.00,22.3,21.1,00.0,31.2,24.1,17.7,-003.4,0008.41,0005.30,0005.16
2023-01-11 11:20:00,,0815.3,4.99,0.00,22.4,21.3,00.0,31.2,24.2,17.7,-003.3,0008.35,0005.25,0005.13
2023-01-11 11:21:00,,0815.3,5.00,0.00,22.5,22.0,00.0,31.2,24.4,17.7,-003.4,0008.31,0005.21,0005.09
2023-01-11 11:22:00,,0815.4,5.00,0.00,22.6,22.8,00.0,31.2,24.6,17.7,-003.4,0008.28,0005.17,0005.05
2023-01-11 11:23:00,,0815.3,4.99,0.00,22.7,22.7,00.0,31.3,24.7,17.6,-003.3,0008.25,0005.13,0005.01
2023-01-11 11:24:00,,0815.4,4.99,0.00,22.7,22.4,00.0,31.3,24.6,17.6,-003.5,0008.23,0005.09,0004.97
2023-01-11 11:25:00,,0815.4,5.01,0.00,22.7,22.1,00.0,31.4,24.6,17.7,-003.5,0008.01,0005.04,0004.93
2023-01-11 11:26:00,,0815.4,5.00,0.00,22.7,21.9,00.0,31.4,24.6,17.7,-003.5,0007.44,0004.98,0004.88
2023-01-11 11:27:00,,0815.3,5.01,0.00,22.7,21.8,00.0,31.4,24.5,17.7,-003.3,0007.35,0004.92,0004.83
2023-01-11 11:28:00,,0815.4,5.00,0.00,22.7,21.6,00.0,31.4,24.5,17.7,-003.0,0007.30,0004.89,0004.79
2023-01-11 11:29:00,,0815.4,4.99,0.00,22.7,21.5,00.0,31.4,24.5,17.7,-003.0,0007.26,0004.86,0004.76
2023-01-11 11:30:00,,0815.4,4.99,0.00,22.6,21.4,00.0,31.4,24.5,17.7,-003.1,0007.27,0004.84,0004.72
2023-01-11 11:31:00,,0815.4,5.00,0.00,22.6,21.4,00.0,31.4,24.4,17.7,-003.1,0007.17,0004.79,0004.67
2023-01-11 11:32:00,,0815.4,4.99,0.00,22.6,21.4,00.0,31.4,24.4,17.6,-003.2,0007.03,0004.74,0004.63
2023-01-11 11:33:00,,0815.4,4.98,0.00,22.6,21.3,00.0,31.4,24.4,17.6,-003.2,0007.00,0004.73,0004.62
2023-01-11 11:34:00,,0815.3,5.01,0.00,22.6,21.3,00.0,31.4,24.4,17.5,-003.1,0006.90,0004.72,0004.61
2023-01-11 11:35:00,,0815.4,5.00,0.00,22.6,21.2,00.0,31.4,24.4,17.6,-003.1,0006.81,0004.69,0004.59
2023-01-11 11:36:00,,0815.4,4.99,0.00,22.6,21.2,00.0,31.4,24.4,17.6,-003.2,0006.97,0004.70,0004.59
2023-01-11 11:37:00,,0815.4,5.03,0.00,22.6,21.1,00.0,31.4,24.4,17.6,-003.2,0007.14,0004.70,0004.60
2023-01-11 11:38:00,,0815.5,4.99,0.00,22.6,21.1,00.0,31.4,24.3,17.6,-003.3,0007.17,0004.70,0004.59
2023-01-11 11:39:00,,0815.4,4.99,0.00,22.6,21.1,00.0,31.4,24.3,17.6,-003.5,0007.26,0004.70,0004.58
2023-01-11 11:40:00,,0815.4,5.02,0.00,22.6,21.1,00.0,31.4,24.3,17.6,-003.4,0007.26,0004.69,0004.58
2023-01-11 11:41:00,,0815.5,5.00,0.00,22.5,21.0,00.0,31.4,24.3,17.6,-003.2,0007.34,0004.69,0004.57
2023-01-11 11:42:00,,0815.9,5.01,0.00,22.5,21.0,00.0,31.4,24.3,17.6,-003.2,0007.35,0004.70,0004.58
2023-01-11 11:43:00,,0816.0,4.99,0.00,22.5,21.0,00.0,31.4,24.3,17.6,-002.8,0007.40,0004.70,0004.57
2023-01-11 11:44:00,,0815.9,4.99,0.00,22.5,21.0,00.0,31.4,24.2,17.7,-002.6,0007.58,0004.69,0004.56
2023-01-11 11:45:00,,0816.2,5.00,0.00,22.5,21.0,00.0,31.4,24.2,17.7,-002.4,0007.64,0004.71,0004.55
2023-01-11 11:46:00,,0816.0,4.99,0.00,22.5,21.0,00.0,31.4,24.2,17.6,-002.2,0007.67,0004.71,0004.55
2023-01-11 11:47:00,,0816.1,5.00,0.00,22.5,21.0,00.0,31.4,24.2,17.6,-002.0,0007.60,0004.71,0004.53
2023-01-11 11:48:00,,0816.1,4.98,0.00,22.5,21.0,00.0,31.4,24.2,17.6,-002.2,0007.60,0004.72,0004.52
2023-01-11 11:49:00,,0816.1,4.99,0.00,22.5,21.0,00.0,31.4,24.2,17.6,-002.2,0007.63,0004.73,0004.51
2023-01-11 11:50:00,,0816.0,4.98,0.00,22.5,21.0,00.0,31.4,24.2,17.7,-002.2,0007.57,0004.72,0004.49
2023-01-11 11:51:00,,0816.0,5.03,0.00,22.4,20.9,00.0,31.3,24.2,17.7,-002.4,0007.61,0004.70,0004.47
2023-01-11 11:52:00,,0816.1,5.00,0.00,22.4,21.0,00.0,31.3,24.2,17.7,-002.6,0007.59,0004.70,0004.47
2023-01-11 11:53:00,,0816.1,5.01,0.00,22.4,21.0,00.0,31.3,24.2,17.7,-002.8,0007.62,0004.70,0004.46
2023-01-11 11:54:00,,0816.0,4.99,0.00,22.4,20.9,00.0,31.3,24.2,17.7,-003.1,0007.62,0004.70,0004.46
2023-01-11 11:55:00,,0816.0,4.99,0.00,22.4,20.9,00.0,31.3,24.2,17.8,-003.2,0007.59,0004.68,0004.43
2023-01-11 11:56:00,,0816.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,17.8,-003.3,0007.62,0004.63,0004.41
2023-01-11 11:57:00,,0816.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,17.8,-003.5,0007.62,0004.62,0004.40
2023-01-11 11:58:00,,0816.1,5.00,0.00,22.4,20.9,00.0,31.3,24.2,17.8,-003.8,0007.65,0004.61,0004.39
2023-01-11 11:59:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.3,24.2,17.8,-003.5,0007.68,0004.59,0004.37
