Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-25 10:00:00,,0833.2,5.00,0.00,21.0,20.3,00.0,30.3,22.6,14.0,0000.0,0006.47,0003.29,0002.60
2022-04-25 10:01:00,,0833.2,5.00,0.00,21.1,21.2,00.0,30.3,22.9,14.0,0000.0,0007.57,0003.29,0002.59
2022-04-25 10:02:00,,0833.2,5.01,0.00,21.3,22.2,00.0,30.4,23.3,14.0,0000.0,0007.69,0003.32,0002.59
2022-04-25 10:03:00,,0833.2,4.99,0.00,21.5,22.8,00.0,30.4,23.5,13.9,0000.0,0008.09,0003.34,0002.59
2022-04-25 10:04:00,,0833.2,5.01,0.00,21.5,22.4,00.0,30.4,23.5,13.9,0000.0,0008.36,0003.39,0002.60
2022-04-25 10:05:00,,0833.2,5.00,0.00,21.5,22.0,00.0,30.4,23.3,13.9,0000.0,0008.78,0003.41,0002.62
2022-04-25 10:06:00,,0833.2,4.99,0.00,21.4,21.6,00.0,30.4,23.1,14.0,0000.0,0008.81,0003.43,0002.64
2022-04-25 10:07:00,,0833.2,4.99,0.00,21.3,21.3,00.0,30.4,23.0,14.0,0000.0,0008.77,0003.43,0002.65
2022-04-25 10:08:00,,0833.2,5.01,0.00,21.3,21.0,00.0,30.4,22.9,14.0,0000.0,0009.26,0003.45,0002.66
2022-04-25 10:09:00,,0833.3,5.01,0.00,21.2,20.8,00.0,30.4,22.8,14.2,0000.0,0009.66,0003.50,0002.68
2022-04-25 10:10:00,,0833.3,4.98,0.00,21.1,20.6,00.0,30.3,22.7,14.4,0000.0,0009.71,0003.52,0002.69
2022-04-25 10:11:00,,0833.3,5.00,0.00,21.1,20.4,00.0,30.3,22.6,14.5,0000.0,0009.64,0003.52,0002.69
2022-04-25 10:12:00,,0833.3,5.01,0.00,21.0,20.3,00.0,30.3,22.5,14.6,0000.0,0009.47,0003.48,0002.69
2022-04-25 10:13:00,,0833.3,5.00,0.00,20.9,20.1,00.0,30.2,22.5,14.7,0000.0,0009.53,0003.48,0002.69
2022-04-25 10:14:00,,0833.3,5.00,0.00,20.9,20.0,00.0,30.2,22.4,14.8,0000.0,0009.49,0003.45,0002.69
2022-04-25 10:15:00,,0833.3,5.01,0.00,20.9,20.3,00.0,30.2,22.5,14.8,0000.0,0009.24,0003.42,0002.69
2022-04-25 10:16:00,,0833.3,5.00,0.00,21.0,21.4,00.0,30.2,22.8,14.7,0000.0,0008.57,0003.41,0002.68
2022-04-25 10:17:00,,0833.3,4.99,0.00,21.2,22.4,00.0,30.2,23.2,14.5,0000.0,0008.53,0003.41,0002.67
2022-04-25 10:18:00,,0833.3,5.00,0.00,21.4,23.0,00.0,30.3,23.4,14.4,0000.0,0008.47,0003.38,0002.67
2022-04-25 10:19:00,,0833.3,5.00,0.00,21.4,22.5,00.0,30.3,23.3,14.4,0000.0,0008.27,0003.34,0002.66
2022-04-25 10:20:00,,0833.2,5.00,0.00,21.4,22.0,00.0,30.3,23.2,14.4,0000.0,0007.48,0003.29,0002.64
2022-04-25 10:21:00,,0833.2,5.00,0.00,21.3,21.6,00.0,30.3,23.0,14.5,0000.0,0007.69,0003.28,0002.63
2022-04-25 10:22:00,,0833.3,4.99,0.00,21.2,21.2,00.0,30.3,22.8,14.5,0000.0,0007.67,0003.26,0002.61
2022-04-25 10:23:00,,0833.2,5.01,0.00,21.1,20.9,00.0,30.3,22.7,14.6,0000.0,0007.42,0003.26,0002.59
2022-04-25 10:24:00,,0833.2,5.01,0.00,21.1,20.7,00.0,30.2,22.6,14.6,0000.0,0006.84,0003.28,0002.58
2022-04-25 10:25:00,,0833.2,5.00,0.00,21.0,20.5,00.0,30.2,22.6,14.7,0000.0,0006.87,0003.28,0002.58
2022-04-25 10:26:00,,0833.2,4.99,0.00,20.9,20.3,00.0,30.2,22.5,14.7,0000.0,0007.35,0003.31,0002.57
2022-04-25 10:27:00,,0833.3,5.00,0.00,20.9,20.2,00.0,30.1,22.4,14.7,0000.0,0007.29,0003.30,0002.56
2022-04-25 10:28:00,,0833.3,5.00,0.00,20.8,20.0,00.0,30.1,22.3,14.7,0000.0,0007.21,0003.28,0002.55
2022-04-25 10:29:00,,0833.3,5.01,0.00,20.7,19.9,00.0,30.1,22.3,14.7,0000.0,0007.35,0003.29,0002.53
2022-04-25 10:30:00,,0833.3,5.00,0.00,20.8,20.3,00.0,30.0,22.3,14.8,0000.0,0007.48,0003.30,0002.52
2022-04-25 10:31:00,,0833.3,5.00,0.00,20.9,21.4,00.0,30.1,22.7,14.6,0000.0,0007.55,0003.34,0002.51
2022-04-25 10:32:00,,0833.4,5.00,0.00,21.1,22.4,00.0,30.1,23.1,14.5,0000.0,0007.43,0003.37,0002.50
2022-04-25 10:33:00,,0833.3,5.01,0.00,21.3,22.9,00.0,30.2,23.3,14.3,0000.0,0007.24,0003.34,0002.48
2022-04-25 10:34:00,,0833.3,5.00,0.00,21.3,22.4,00.0,30.2,23.2,14.2,0000.0,0007.41,0003.37,0002.48
2022-04-25 10:35:00,,0833.3,5.01,0.00,21.2,21.9,00.0,30.2,23.0,14.2,0000.0,0007.30,0003.36,0002.48
2022-04-25 10:36:00,,0833.3,5.00,0.00,21.2,21.5,00.0,30.2,22.8,14.3,0000.0,0007.09,0003.34,0002.46
2022-04-25 10:37:00,,0833.3,5.00,0.00,21.1,21.1,00.0,30.2,22.7,14.4,0000.0,0006.07,0003.32,0002.45
2022-04-25 10:38:00,,0833.3,4.99,0.00,21.0,20.8,00.0,30.1,22.5,14.5,0000.0,0006.44,0003.33,0002.45
2022-04-25 10:39:00,,0833.3,5.00,0.00,20.9,20.6,00.0,30.1,22.4,14.5,0000.0,0006.77,0003.38,0002.44
2022-04-25 10:40:00,,0833.2,5.01,0.00,20.9,20.4,00.0,30.1,22.3,14.6,0000.0,0006.69,0003.39,0002.45
2022-04-25 10:41:00,,0833.2,5.00,0.00,20.8,20.2,00.0,30.1,22.2,14.6,0000.0,0006.54,0003.40,0002.46
2022-04-25 10:42:00,,0833.2,5.00,0.00,20.8,20.1,00.0,30.0,22.2,14.7,0000.0,0006.77,0003.40,0002.48
2022-04-25 10:43:00,,0833.1,4.98,0.00,20.7,19.9,00.0,30.0,22.1,14.8,0000.0,0007.33,0003.37,0002.47
2022-04-25 10:44:00,,0833.2,5.00,0.00,20.6,19.7,00.0,30.0,22.1,14.8,0000.0,0007.92,0003.37,0002.47
2022-04-25 10:45:00,,0833.2,4.99,0.00,20.7,20.2,00.0,29.9,22.2,14.8,0000.0,0007.99,0003.37,0002.48
2022-04-25 10:46:00,,0833.2,5.01,0.00,20.8,21.4,00.0,30.0,22.6,14.6,0000.0,0008.58,0003.39,0002.49
2022-04-25 10:47:00,,0833.3,4.99,0.00,21.0,22.4,00.0,30.0,23.0,14.5,0000.0,0008.65,0003.41,0002.51
2022-04-25 10:48:00,,0833.2,5.00,0.00,21.2,22.8,00.0,30.1,23.2,14.3,0000.0,0008.82,0003.43,0002.52
2022-04-25 10:49:00,,0833.1,5.00,0.00,21.3,22.4,00.0,30.1,23.2,14.3,0000.0,0008.72,0003.44,0002.54
2022-04-25 10:50:00,,0833.2,5.00,0.00,21.2,21.9,00.0,30.1,23.0,14.3,0000.0,0008.59,0003.44,0002.55
2022-04-25 10:51:00,,0833.1,5.00,0.00,21.2,21.5,00.0,30.1,22.9,14.4,0000.0,0009.05,0003.45,0002.56
2022-04-25 10:52:00,,0833.2,4.99,0.00,21.1,21.1,00.0,30.1,22.8,14.4,0000.0,0009.24,0003.44,0002.57
2022-04-25 10:53:00,,0833.2,5.01,0.00,21.1,20.9,00.0,30.1,22.6,14.5,0000.0,0009.17,0003.45,0002.58
2022-04-25 10:54:00,,0833.2,5.00,0.00,21.0,20.6,00.0,30.1,22.5,14.5,0000.0,0009.02,0003.48,0002.59
2022-04-25 10:55:00,,0833.2,4.99,0.00,20.9,20.5,00.0,30.1,22.4,14.6,0000.0,0008.24,0003.48,0002.59
2022-04-25 10:56:00,,0833.2,5.00,0.00,20.9,20.3,00.0,30.0,22.4,14.6,0000.0,0008.25,0003.49,0002.59
2022-04-25 10:57:00,,0833.1,5.00,0.00,20.9,20.1,00.0,30.0,22.3,14.6,0000.0,0007.85,0003.46,0002.59
2022-04-25 10:58:00,,0833.2,5.01,0.00,20.8,20.0,00.0,30.0,22.3,14.7,0000.0,0007.56,0003.48,0002.59
2022-04-25 10:59:00,,0833.2,5.00,0.00,20.8,20.0,00.0,30.0,22.3,14.7,0000.0,0007.31,0003.43,0002.58
