Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-01 17:00:00,SystemResetWarning,0831.7,5.00,000.00,020.7,020.2,000.0,028.8,022.3,16.4,0000.0,0006.72,0004.62,0004.42
2024-01-01 17:01:00,SystemResetWarning,0831.7,5.00,000.00,020.8,020.3,000.0,028.9,022.3,16.4,0000.0,0006.55,0004.48,0004.28
2024-01-01 17:02:00,SystemResetWarning,0831.6,5.01,000.00,020.8,020.3,000.0,028.9,022.3,15.8,0000.0,0006.35,0004.31,0004.11
2024-01-01 17:03:00,SystemResetWarning,0831.7,4.99,000.00,020.8,020.3,000.0,028.9,022.3,15.8,0000.0,0005.92,0004.09,0003.90
2024-01-01 17:04:00,SystemResetWarning,0831.7,5.00,000.00,020.8,020.3,000.0,028.9,022.4,15.0,0000.0,0005.38,0003.82,0003.65
2024-01-01 17:05:00,SystemResetWarning,0831.7,4.99,000.00,020.8,020.3,000.0,028.9,022.4,15.0,0000.0,0005.06,0003.67,0003.51
2024-01-01 17:06:00,SystemResetWarning,0831.7,4.99,000.00,020.9,020.4,000.0,029.0,022.4,14.9,0000.0,0004.88,0003.58,0003.41
2024-01-01 17:07:00,SystemResetWarning,0831.7,4.99,000.00,020.9,020.4,000.0,029.0,022.4,15.6,0000.0,0004.74,0003.46,0003.30
2024-01-01 17:08:00,SystemResetWarning,0831.7,5.00,000.00,020.9,020.4,000.0,029.0,022.5,15.4,0000.0,0004.78,0003.44,0003.26
2024-01-01 17:09:00,SystemResetWarning,0831.7,5.01,000.00,020.9,020.4,000.0,029.0,022.4,15.1,0000.0,0004.74,0003.41,0003.23
2024-01-01 17:10:00,SystemResetWarning,0831.7,5.00,000.00,020.9,020.4,000.0,029.0,022.5,14.9,0000.0,0004.85,0003.42,0003.24
2024-01-01 17:11:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.5,000.0,029.1,022.5,15.0,0000.0,0005.03,0003.44,0003.25
2024-01-01 17:12:00,SystemResetWarning,0831.7,5.01,000.00,021.0,020.5,000.0,029.1,022.5,14.9,0000.0,0005.01,0003.42,0003.23
2024-01-01 17:13:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.5,000.0,029.1,022.6,14.9,0000.0,0004.77,0003.39,0003.19
2024-01-01 17:14:00,SystemResetWarning,0831.7,4.99,000.00,021.0,020.5,000.0,029.1,022.6,14.8,0000.0,0004.66,0003.36,0003.17
2024-01-01 17:15:00,SystemResetWarning,0831.7,5.00,000.00,021.0,020.6,000.0,029.1,022.6,14.7,0000.0,0004.68,0003.37,0003.20
2024-01-01 17:16:00,SystemResetWarning,0831.7,5.00,000.00,021.1,020.6,000.0,029.2,022.6,14.4,0000.0,0004.91,0003.37,0003.18
2024-01-01 17:17:00,SystemResetWarning,0831.7,5.00,000.00,021.1,020.6,000.0,029.2,022.6,14.6,0000.0,0004.83,0003.34,0003.15
2024-01-01 17:18:00,SystemResetWarning,0831.7,5.00,000.00,021.1,020.6,000.0,029.2,022.7,14.4,0000.0,0004.80,0003.35,0003.16
2024-01-01 17:19:00,SystemResetWarning,0831.7,5.00,000.00,021.1,020.6,000.0,029.2,022.7,14.6,0000.0,0004.78,0003.37,0003.19
2024-01-01 17:20:00,SystemResetWarning,0831.7,5.01,000.00,021.1,020.7,000.0,029.2,022.7,14.7,0000.0,0004.85,0003.36,0003.17
2024-01-01 17:21:00,SystemResetWarning,0831.7,4.99,000.00,021.2,020.7,000.0,029.3,022.7,14.9,0000.0,0004.82,0003.30,0003.11
2024-01-01 17:22:00,SystemResetWarning,0831.7,5.00,000.00,021.2,020.7,000.0,029.3,022.7,14.7,0000.0,0004.50,0003.21,0002.99
2024-01-01 17:23:00,SystemResetWarning,0831.7,5.00,000.00,021.2,020.7,000.0,029.3,022.8,14.7,0000.0,0004.15,0003.11,0002.84
2024-01-01 17:24:00,SystemResetWarning,0831.7,4.99,000.00,021.2,020.8,000.0,029.3,022.8,14.6,0000.0,0004.04,0003.01,0002.71
2024-01-01 17:25:00,SystemResetWarning,0831.7,5.01,000.00,021.3,020.8,000.0,029.4,022.8,14.4,0000.0,0003.98,0002.91,0002.61
2024-01-01 17:26:00,SystemResetWarning,0831.7,5.01,000.00,021.3,020.8,000.0,029.4,022.8,14.6,0000.0,0003.90,0002.83,0002.53
2024-01-01 17:27:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.8,000.0,029.4,022.9,14.9,0000.0,0003.98,0002.79,0002.52
2024-01-01 17:28:00,SystemResetWarning,0831.7,5.00,000.00,021.3,020.9,000.0,029.4,022.9,15.3,0000.0,0003.79,0002.71,0002.47
2024-01-01 17:29:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.9,000.0,029.4,022.9,15.1,0000.0,0003.73,0002.65,0002.41
2024-01-01 17:30:00,SystemResetWarning,0831.7,5.01,000.00,021.4,020.9,000.0,029.5,022.9,15.0,0000.0,0003.69,0002.53,0002.28
2024-01-01 17:31:00,SystemResetWarning,0831.6,4.99,000.00,021.4,020.9,000.0,029.5,023.0,15.2,0000.0,0003.70,0002.43,0002.22
2024-01-01 17:32:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.9,000.0,029.5,023.0,15.8,0000.0,0003.51,0002.37,0002.18
2024-01-01 17:33:00,SystemResetWarning,0831.7,5.00,000.00,021.4,020.9,000.0,029.5,023.0,15.7,0000.0,0003.46,0002.34,0002.15
2024-01-01 17:34:00,SystemResetWarning,0831.7,5.00,000.00,021.5,021.0,000.0,029.5,023.0,16.3,0000.0,0003.48,0002.33,0002.12
2024-01-01 17:35:00,SystemResetWarning,0831.7,5.00,000.00,021.5,021.0,000.0,029.6,023.0,16.2,0000.0,0003.48,0002.32,0002.10
2024-01-01 17:36:00,SystemResetWarning,0831.7,5.00,000.00,021.5,021.0,000.0,029.6,023.1,16.0,0000.0,0003.51,0002.32,0002.09
2024-01-01 17:37:00,SystemResetWarning,0831.6,5.00,000.00,021.5,021.0,000.0,029.6,023.1,16.0,0000.0,0003.64,0002.31,0002.06
2024-01-01 17:38:00,SystemResetWarning,0831.6,4.99,000.00,021.5,021.0,000.0,029.6,023.1,16.0,0000.0,0003.50,0002.32,0002.06
2024-01-01 17:39:00,SystemResetWarning,0831.6,5.00,000.00,021.6,021.1,000.0,029.7,023.1,16.2,0000.0,0003.49,0002.39,0002.12
2024-01-01 17:40:00,SystemResetWarning,0831.6,4.99,000.00,021.6,021.1,000.0,029.7,023.1,16.0,0000.0,0003.59,0002.47,0002.19
2024-01-01 17:41:00,SystemResetWarning,0831.6,4.99,000.00,021.6,021.1,000.0,029.7,023.2,16.1,0000.0,0003.59,0002.53,0002.26
2024-01-01 17:42:00,SystemResetWarning,0831.6,5.00,000.00,021.6,021.1,000.0,029.7,023.2,15.9,0000.0,0003.43,0002.55,0002.31
2024-01-01 17:43:00,SystemResetWarning,0831.6,4.99,000.00,021.7,021.1,000.0,029.7,023.2,15.8,0000.0,0003.42,0002.67,0002.40
2024-01-01 17:44:00,SystemResetWarning,0831.6,5.00,000.00,021.7,021.2,000.0,029.8,023.2,16.0,0000.0,0003.65,0002.83,0002.54
2024-01-01 17:45:00,SystemResetWarning,0831.6,5.00,000.00,021.7,021.2,000.0,029.8,023.3,16.0,0000.0,0003.88,0002.97,0002.70
2024-01-01 17:46:00,SystemResetWarning,0831.6,5.00,000.00,021.7,021.2,000.0,029.8,023.3,16.1,0000.0,0004.08,0003.12,0002.91
2024-01-01 17:47:00,SystemResetWarning,0831.6,5.00,000.00,021.7,021.2,000.0,029.8,023.3,15.8,0000.0,0004.28,0003.24,0003.10
2024-01-01 17:48:00,SystemResetWarning,0831.5,5.00,000.00,021.8,021.3,000.0,029.8,023.3,15.8,0000.0,0005.20,0003.38,0003.24
2024-01-01 17:49:00,SystemResetWarning,0831.5,5.00,000.00,021.8,021.3,000.0,029.9,023.3,15.8,0000.0,0005.88,0003.49,0003.36
2024-01-01 17:50:00,SystemResetWarning,0831.5,5.00,000.00,021.8,021.3,000.0,029.9,023.4,15.8,0000.0,0006.12,0003.61,0003.46
2024-01-01 17:51:00,SystemResetWarning,0831.5,5.00,000.00,021.8,021.3,000.0,029.9,023.4,16.0,0000.0,0006.44,0003.73,0003.56
2024-01-01 17:52:00,SystemResetWarning,0831.5,5.00,000.00,021.8,021.3,000.0,029.9,023.4,15.8,0000.0,0006.82,0003.87,0003.66
2024-01-01 17:53:00,SystemResetWarning,0831.5,5.00,000.00,021.9,021.4,000.0,030.0,023.4,15.7,0000.0,0007.15,0004.00,0003.77
2024-01-01 17:54:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.4,000.0,030.0,023.4,15.5,0000.0,0007.32,0004.08,0003.83
2024-01-01 17:55:00,SystemResetWarning,0831.5,5.00,000.00,021.9,021.4,000.0,030.0,023.5,15.5,0000.0,0007.33,0004.12,0003.87
2024-01-01 17:56:00,SystemResetWarning,0831.4,5.00,000.00,021.9,021.4,000.0,030.0,023.5,15.6,0000.0,0007.31,0004.15,0003.90
2024-01-01 17:57:00,SystemResetWarning,0831.4,5.00,000.00,022.0,021.4,000.0,030.0,023.5,15.8,0000.0,0007.48,0004.15,0003.89
2024-01-01 17:58:00,SystemResetWarning,0831.4,5.00,000.00,022.0,021.5,000.0,030.1,023.6,15.7,0000.0,0007.57,0004.13,0003.88
2024-01-01 17:59:00,SystemResetWarning,0831.4,5.00,000.00,022.0,021.5,000.0,030.1,023.6,15.5,0000.0,0007.73,0004.12,0003.86
