Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-20 01:00:00,SystemResetWarning,0833.2,5.01,000.00,020.3,019.4,000.0,028.7,021.6,13.1,0001.9,0009.20,0017.64,0008.26
2024-01-20 01:01:00,SystemResetWarning,0833.1,5.00,000.00,020.3,019.4,000.0,028.7,021.6,13.0,0001.7,0009.17,0017.42,0008.22
2024-01-20 01:02:00,SystemResetWarning,0833.2,5.00,000.00,020.3,019.3,000.0,028.7,021.6,13.0,0001.2,0009.15,0017.78,0008.16
2024-01-20 01:03:00,SystemResetWarning,0833.3,4.99,000.00,020.3,019.3,000.0,028.7,021.6,13.0,0000.4,0009.08,0017.58,0008.09
2024-01-20 01:04:00,SystemResetWarning,0833.3,4.99,000.00,020.3,019.3,000.0,028.7,021.6,13.0,0000.4,0009.01,0016.38,0008.04
2024-01-20 01:05:00,SystemResetWarning,0833.2,5.00,000.00,020.3,019.3,000.0,028.7,021.6,13.0,0000.3,0009.01,0016.13,0008.00
2024-01-20 01:06:00,SystemResetWarning,0833.1,5.00,000.00,020.3,019.3,000.0,028.6,021.6,12.9,0000.9,0008.99,0016.19,0007.96
2024-01-20 01:07:00,SystemResetWarning,0833.1,5.00,000.00,020.3,019.3,000.0,028.6,021.5,12.9,0001.6,0008.93,0016.08,0007.92
2024-01-20 01:08:00,SystemResetWarning,0833.2,5.00,000.00,020.3,019.3,000.0,028.6,021.5,12.9,0001.4,0008.84,0015.78,0007.87
2024-01-20 01:09:00,SystemResetWarning,0833.2,5.00,000.00,020.3,019.3,000.0,028.6,021.5,12.9,0001.4,0008.83,0015.63,0007.84
2024-01-20 01:10:00,SystemResetWarning,0833.1,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0001.1,0008.80,0016.27,0007.81
2024-01-20 01:11:00,SystemResetWarning,0833.1,5.01,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0001.1,0008.78,0016.58,0007.79
2024-01-20 01:12:00,SystemResetWarning,0833.3,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0000.9,0008.74,0015.86,0007.77
2024-01-20 01:13:00,SystemResetWarning,0833.4,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0000.9,0008.73,0015.47,0007.76
2024-01-20 01:14:00,SystemResetWarning,0833.2,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0002.0,0008.73,0015.21,0007.76
2024-01-20 01:15:00,SystemResetWarning,0833.1,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0002.0,0008.74,0014.63,0007.77
2024-01-20 01:16:00,SystemResetWarning,0833.1,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0002.3,0008.74,0014.55,0007.77
2024-01-20 01:17:00,SystemResetWarning,0833.3,4.99,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0001.8,0008.79,0014.76,0007.79
2024-01-20 01:18:00,SystemResetWarning,0833.0,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0001.5,0008.78,0014.81,0007.79
2024-01-20 01:19:00,SystemResetWarning,0833.0,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0002.1,0008.78,0015.11,0007.80
2024-01-20 01:20:00,SystemResetWarning,0833.1,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0001.4,0008.81,0015.15,0007.82
2024-01-20 01:21:00,SystemResetWarning,0833.2,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0002.8,0008.76,0014.41,0007.79
2024-01-20 01:22:00,SystemResetWarning,0833.0,5.00,000.00,020.2,019.3,000.0,028.6,021.5,12.9,0002.8,0008.71,0013.85,0007.78
2024-01-20 01:23:00,SystemResetWarning,0833.2,5.00,000.00,020.2,019.2,000.0,028.6,021.5,12.9,0003.4,0008.68,0014.96,0007.76
2024-01-20 01:24:00,SystemResetWarning,0833.2,5.01,000.00,020.2,019.2,000.0,028.5,021.4,12.9,0003.7,0008.70,0015.34,0007.75
2024-01-20 01:25:00,SystemResetWarning,0833.0,5.00,000.00,020.1,019.2,000.0,028.5,021.4,12.9,0003.7,0008.66,0015.35,0007.72
2024-01-20 01:26:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.2,000.0,028.5,021.4,12.9,0003.2,0008.63,0015.39,0007.69
2024-01-20 01:27:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.2,000.0,028.5,021.4,12.9,0003.4,0008.56,0015.33,0007.65
2024-01-20 01:28:00,SystemResetWarning,0833.0,4.99,000.00,020.1,019.2,000.0,028.5,021.4,12.9,0003.8,0008.50,0015.17,0007.62
2024-01-20 01:29:00,SystemResetWarning,0833.0,4.99,000.00,020.1,019.2,000.0,028.5,021.4,12.9,0003.6,0008.47,0015.31,0007.59
2024-01-20 01:30:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.3,000.0,028.5,021.4,12.9,0003.4,0008.44,0015.11,0007.56
2024-01-20 01:31:00,SystemResetWarning,0833.3,5.01,000.00,020.1,019.3,000.0,028.5,021.4,12.9,0003.9,0008.37,0014.88,0007.51
2024-01-20 01:32:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.3,000.0,028.5,021.4,12.9,0003.7,0008.35,0014.78,0007.47
2024-01-20 01:33:00,SystemResetWarning,0833.0,5.01,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0001.2,0008.33,0015.22,0007.44
2024-01-20 01:34:00,SystemResetWarning,0833.1,5.00,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0002.3,0008.29,0014.63,0007.40
2024-01-20 01:35:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0000.0,0008.20,0014.77,0007.36
2024-01-20 01:36:00,SystemResetWarning,0833.1,4.98,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0000.0,0008.15,0015.44,0007.34
2024-01-20 01:37:00,SystemResetWarning,0833.1,4.99,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0000.0,0008.10,0015.34,0007.31
2024-01-20 01:38:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0000.0,0008.12,0015.29,0007.30
2024-01-20 01:39:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0002.1,0008.09,0015.33,0007.28
2024-01-20 01:40:00,SystemResetWarning,0833.2,5.01,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0002.4,0008.05,0015.68,0007.24
2024-01-20 01:41:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.3,000.0,028.5,021.4,12.8,0002.1,0008.02,0015.64,0007.23
2024-01-20 01:42:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.3,000.0,028.4,021.4,12.8,0001.8,0008.02,0016.05,0007.22
2024-01-20 01:43:00,SystemResetWarning,0833.2,4.99,000.00,020.0,019.3,000.0,028.4,021.3,12.8,0001.5,0007.97,0016.16,0007.19
2024-01-20 01:44:00,SystemResetWarning,0833.2,4.99,000.00,020.0,019.2,000.0,028.4,021.3,12.8,0001.6,0007.94,0015.64,0007.16
2024-01-20 01:45:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.3,000.0,028.4,021.4,12.8,0002.5,0007.91,0014.91,0007.13
2024-01-20 01:46:00,SystemResetWarning,0833.2,5.01,000.00,020.0,019.3,000.0,028.4,021.4,12.8,0002.7,0007.90,0014.27,0007.11
2024-01-20 01:47:00,SystemResetWarning,0833.0,5.01,000.00,020.0,019.3,000.0,028.4,021.3,12.8,0001.8,0007.90,0013.76,0007.09
2024-01-20 01:48:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.3,000.0,028.4,021.3,12.8,0001.2,0007.91,0013.99,0007.08
2024-01-20 01:49:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.2,000.0,028.4,021.3,12.8,0001.5,0007.86,0014.69,0007.05
2024-01-20 01:50:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.2,000.0,028.4,021.3,12.9,0000.0,0007.83,0014.60,0007.02
2024-01-20 01:51:00,SystemResetWarning,0833.1,4.99,000.00,020.0,019.2,000.0,028.4,021.3,12.9,0000.0,0007.80,0014.05,0007.00
2024-01-20 01:52:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.2,000.0,028.4,021.3,12.9,0000.0,0007.83,0014.49,0006.99
2024-01-20 01:53:00,SystemResetWarning,0833.2,5.00,000.00,020.0,019.2,000.0,028.4,021.3,12.9,0000.0,0007.82,0014.60,0006.98
2024-01-20 01:54:00,SystemResetWarning,0833.2,5.00,000.00,020.0,019.2,000.0,028.4,021.3,12.9,0000.0,0007.84,0014.67,0006.98
2024-01-20 01:55:00,SystemResetWarning,0833.0,5.01,000.00,020.0,019.2,000.0,028.4,021.2,12.8,0000.0,0007.89,0014.89,0007.00
2024-01-20 01:56:00,SystemResetWarning,0833.5,5.00,000.00,020.0,019.2,000.0,028.4,021.3,12.8,0000.0,0007.89,0014.83,0007.02
2024-01-20 01:57:00,SystemResetWarning,0833.2,5.00,000.00,020.0,019.2,000.0,028.4,021.2,12.8,0000.0,0007.87,0014.72,0007.01
2024-01-20 01:58:00,SystemResetWarning,0833.0,5.00,000.00,019.9,019.2,000.0,028.4,021.2,12.8,0000.0,0007.87,0014.25,0007.02
2024-01-20 01:59:00,SystemResetWarning,0833.0,5.00,000.00,019.9,019.2,000.0,028.3,021.2,12.8,0000.0,0007.92,0014.35,0007.05
