DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-18T10:00:00Z,00000200,21000000,,,,,,,-000.07,0000.05,0000.13,17.0,23.6,,00.0,0634.8,31.0
2021-02-18T10:01:00Z,00000200,21000000,,,,,,,0000.40,0000.34,-000.08,17.0,23.6,,00.0,0634.8,31.0
2021-02-18T10:02:00Z,00000200,21000000,,,,,,,-000.35,-000.26,0000.10,17.0,23.6,,00.0,0634.8,31.0
2021-02-18T10:03:00Z,00000200,61000000,,,,,,,0000.57,0000.61,0000.58,17.0,23.6,,00.0,0634.8,31.0
2021-02-18T10:04:00Z,00000200,41000000,0000.42,0000.24,0000.24,-000.35,-000.32,0000.15,0000.10,0000.07,-000.05,17.1,23.3,,00.0,0635.7,31.0
2021-02-18T10:05:00Z,00000200,01000000,0000.51,0000.03,0000.26,0000.32,0000.30,-000.00,0000.06,-000.20,0000.02,17.1,23.3,,00.0,0635.8,31.0
2021-02-18T10:06:00Z,00000200,01000000,0000.24,-000.02,-000.14,0000.42,0000.18,-000.06,0000.20,0000.20,-000.14,17.2,23.3,,00.0,0635.8,31.0
2021-02-18T10:07:00Z,00000200,01000000,0000.59,0000.16,0000.40,-000.18,0000.29,0000.27,-000.16,0000.07,0000.50,17.3,23.4,,00.0,0635.7,31.0
2021-02-18T10:08:00Z,00000200,01000000,0000.51,0000.12,0000.21,-000.46,0000.00,-000.14,0000.64,0000.36,-000.12,17.4,23.4,,00.0,0635.6,31.0
2021-02-18T10:09:00Z,00000200,01000000,0000.65,-000.07,0000.18,-000.34,-000.11,0000.28,-000.62,-000.12,0000.03,17.5,23.4,,00.0,0635.6,31.0
2021-02-18T10:10:00Z,00000200,01000000,0000.21,-000.02,0000.17,0000.04,-000.01,0000.23,0000.27,0000.25,-000.11,17.5,23.4,00.0,00.0,0635.7,31.0
2021-02-18T10:11:00Z,00000200,01000000,0000.34,0000.07,0000.15,0000.36,0000.05,-000.03,0000.32,0000.08,0000.33,17.5,23.5,,00.0,0635.6,31.0
2021-02-18T10:12:00Z,00000200,01000000,0000.39,0000.17,-000.05,0000.05,-000.06,-000.04,0000.12,0000.12,0000.03,17.4,23.4,,00.0,0635.6,31.0
2021-02-18T10:13:00Z,00000200,01000000,0000.36,-000.12,0000.27,0000.03,-000.03,-000.06,-000.19,-000.05,-000.03,17.4,23.4,,00.0,0635.5,31.0
2021-02-18T10:14:00Z,00000200,01000000,0000.25,-000.03,0000.33,0000.09,0000.07,0000.40,0000.04,-000.19,-000.01,17.4,23.4,,00.0,0635.6,31.0
2021-02-18T10:15:00Z,00000200,01000000,-000.23,0000.28,0000.21,0000.01,-000.13,0000.12,0000.06,0000.15,0000.30,17.4,23.4,00.0,00.0,0635.5,31.0
2021-02-18T10:16:00Z,00000200,01000000,0000.27,0000.01,0000.24,0000.03,-000.13,0000.09,0000.21,-000.16,-000.16,17.3,23.4,,00.0,0635.6,31.0
2021-02-18T10:17:00Z,00000200,01000000,0000.67,0000.06,-000.04,0000.31,-000.16,0000.01,0000.10,0000.48,0000.10,17.3,23.4,,00.0,0635.6,31.0
2021-02-18T10:18:00Z,00000200,01000000,0000.47,-000.05,0000.22,0000.18,-000.17,-000.08,0000.06,-000.32,0000.07,17.2,23.3,,00.0,0635.5,31.0
2021-02-18T10:19:00Z,00000200,01000000,0000.69,0000.49,0000.36,0000.35,-000.20,0000.27,0000.09,0000.38,-000.20,17.2,23.3,00.0,00.0,0635.6,31.0
2021-02-18T10:20:00Z,00000200,01000000,0000.24,0000.13,0000.12,0000.35,0000.14,-000.06,0000.17,-000.04,0000.25,17.3,23.3,,00.0,0635.6,31.0
2021-02-18T10:21:00Z,00000200,01000000,-000.00,0000.09,0000.05,0000.45,0000.07,0000.04,0000.32,0000.15,0000.41,17.4,23.3,,00.0,0635.5,31.0
2021-02-18T10:22:00Z,00000200,01000000,-000.04,0000.32,0000.08,-000.04,-000.12,0000.05,0000.02,-000.03,-000.27,17.4,23.4,00.0,00.0,0635.4,31.0
2021-02-18T10:23:00Z,00000200,01000000,-000.27,0000.06,-000.01,0000.05,-000.18,0000.14,0000.11,-000.20,0000.05,17.5,23.4,,00.0,0635.4,31.0
2021-02-18T10:24:00Z,00000200,01000000,-000.57,0000.01,0000.03,0000.19,-000.01,0000.27,-000.04,0000.59,0000.20,17.6,23.4,,00.0,0635.5,31.0
2021-02-18T10:25:00Z,00000200,01000000,-000.20,0000.44,-000.18,0000.46,0000.11,-000.15,0000.01,-000.04,-000.15,17.5,23.4,,00.0,0635.5,31.1
2021-02-18T10:26:00Z,00000200,01000000,0000.21,0000.06,0000.07,0000.28,-000.06,0000.17,-000.08,-000.17,0000.02,17.5,23.4,,00.0,0635.5,31.0
2021-02-18T10:27:00Z,00000200,01000000,0000.56,0000.17,0000.13,0000.30,0000.05,0000.22,0000.13,0000.13,-000.37,17.5,23.4,00.0,00.0,0635.5,31.0
2021-02-18T10:28:00Z,00000200,01000000,0000.27,0000.46,-000.11,-000.14,-000.02,0000.12,-000.02,0000.02,0000.34,17.4,23.4,00.0,00.0,0635.4,31.0
2021-02-18T10:29:00Z,00000200,01000000,0000.03,0000.24,0000.25,0000.58,-000.24,0000.23,0000.28,-000.04,0000.07,17.4,23.4,00.0,00.0,0635.5,31.0
2021-02-18T10:30:00Z,00000200,01000000,0000.45,0000.11,0000.19,0000.68,-000.04,-000.05,-000.08,-000.05,-000.00,17.3,23.3,,00.0,0635.5,31.0
2021-02-18T10:31:00Z,00000200,01000000,0000.96,0000.11,0000.08,0000.03,-000.13,-000.15,-000.12,0000.11,-000.05,17.3,23.3,00.0,00.0,0635.5,31.0
2021-02-18T10:32:00Z,00000200,01000000,0000.16,0000.35,0000.28,0000.46,-000.10,0000.25,0000.04,0000.10,0000.11,17.3,23.3,00.0,00.0,0635.4,31.0
2021-02-18T10:33:00Z,00000200,01000000,0000.66,-000.04,0000.37,0000.06,0000.10,0000.12,0000.21,0000.10,0000.27,17.3,23.3,00.0,00.0,0635.3,31.0
2021-02-18T10:34:00Z,00000200,01000000,0000.82,0000.13,0000.10,0000.09,-000.36,0000.01,-000.07,-000.06,0000.10,17.3,23.3,00.0,00.0,0635.4,31.0
2021-02-18T10:35:00Z,00000200,01000000,0000.29,-000.01,0000.53,-000.36,0000.07,0000.05,0000.51,0000.50,0000.26,17.3,23.3,00.0,00.0,0635.3,31.0
2021-02-18T10:36:00Z,00000200,01000000,0000.23,0000.19,0000.08,-000.01,0000.22,0000.16,-000.22,0000.11,0000.16,17.3,23.3,00.0,00.0,0635.3,31.0
2021-02-18T10:37:00Z,00000200,01000000,0000.59,0000.26,0000.22,0000.16,0000.01,0000.21,0000.33,0000.29,-000.03,17.4,23.4,00.0,00.0,0635.3,31.0
2021-02-18T10:38:00Z,00000200,01000000,0000.80,-000.02,0000.12,0000.44,-000.20,-000.11,-000.03,-000.20,0000.28,17.5,23.4,00.0,00.0,0635.4,31.0
2021-02-18T10:39:00Z,00000200,01000000,0000.03,0000.32,-000.13,0000.30,0000.06,0000.03,0000.21,0000.12,0000.03,17.6,23.5,,00.0,0635.4,31.0
2021-02-18T10:40:00Z,00000200,01000000,0000.73,0000.32,0000.18,0000.54,-000.16,0000.08,0000.11,0000.02,-000.32,17.7,23.5,00.0,00.0,0635.4,31.1
2021-02-18T10:41:00Z,00000200,01000000,0000.78,-000.06,0000.27,0000.38,-000.06,-000.14,0000.09,0000.25,0000.23,17.8,23.6,00.0,00.0,0635.4,31.1
2021-02-18T10:42:00Z,00000200,01000000,-000.02,0000.06,0000.02,0000.20,0000.02,-000.20,-000.07,0000.06,0000.14,17.9,23.6,,00.0,0635.5,31.1
2021-02-18T10:43:00Z,00000200,01000000,0000.66,0000.01,0000.24,-000.04,-000.18,0000.18,-000.07,0000.08,0000.05,17.9,23.7,,00.0,0635.5,31.1
2021-02-18T10:44:00Z,00000200,01000000,0000.41,0000.04,0000.23,0000.29,-000.03,0000.11,0000.24,-000.14,-000.26,18.0,23.7,,00.0,0635.5,31.1
2021-02-18T10:45:00Z,00000200,01000000,-000.09,-000.25,0000.12,0000.43,-000.07,0000.20,-000.03,-000.04,0000.11,18.1,23.8,,00.0,0635.5,31.1
2021-02-18T10:46:00Z,00000200,01000000,-000.05,0000.04,0000.26,0000.17,-000.12,0000.23,0000.10,0000.25,0000.28,18.2,23.8,,00.0,0635.4,31.1
2021-02-18T10:47:00Z,00000200,01000000,0000.22,0000.07,0000.13,-000.22,-000.20,0000.02,-000.20,-000.08,-000.25,18.3,23.9,00.0,00.0,0635.4,31.1
2021-02-18T10:48:00Z,00000200,01000000,0000.60,0000.06,-000.16,0000.02,-000.27,-000.06,-000.14,0000.18,-000.00,18.3,23.9,00.0,00.0,0635.5,31.1
2021-02-18T10:49:00Z,00000200,01000000,0000.70,-000.16,0000.10,0000.35,-000.09,0000.29,0000.04,-000.45,-000.19,18.4,23.9,,00.0,0635.5,31.1
2021-02-18T10:50:00Z,00000200,01000000,0000.98,-000.02,0000.41,-000.05,0000.06,-000.11,-000.01,0000.06,0000.08,18.4,24.0,00.0,00.0,0635.6,31.1
2021-02-18T10:51:00Z,00000200,01000000,0000.76,0000.02,0000.30,0000.11,-000.15,0000.36,-000.20,-000.09,-000.30,18.4,24.0,,00.0,0635.5,31.1
2021-02-18T10:52:00Z,00000200,01000000,-000.18,0000.04,0000.02,0000.11,0000.01,0000.06,0000.04,0000.10,0000.29,18.3,24.0,,00.0,0635.5,31.1
2021-02-18T10:53:00Z,00000200,01000000,0000.42,-000.07,0000.38,-000.06,-000.18,0000.14,0000.45,0000.25,-000.10,18.3,24.0,,00.0,0635.5,31.1
2021-02-18T10:54:00Z,00000200,01000000,0000.95,0000.21,0000.17,-000.04,0000.09,0000.12,-000.20,0000.08,0000.56,18.2,24.0,00.0,00.0,0635.5,31.1
2021-02-18T10:55:00Z,00000200,01000000,0000.51,-000.17,0000.08,0000.33,0000.20,0000.09,-000.14,-000.02,-000.36,18.2,23.9,00.0,00.0,0635.5,31.1
2021-02-18T10:56:00Z,00000200,01000000,0000.95,-000.01,-000.21,-000.12,-000.20,0000.32,0000.48,-000.10,0000.01,18.1,23.9,,00.0,0635.5,31.1
2021-02-18T10:57:00Z,00000200,41000000,,,,,,,-000.33,-000.21,0000.00,18.1,23.9,,00.0,0635.6,31.1
2021-02-18T10:58:00Z,00000200,61000000,,,,,,,-000.18,-000.00,0000.14,17.8,24.0,,00.0,0634.6,31.1
2021-02-18T10:59:00Z,00000200,21000000,,,,,,,0000.18,0000.19,-000.24,17.8,24.1,,00.0,0634.5,31.1
