Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-28 11:00:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.2,32.2,16.7,0000.0,0007.24,0003.45,0003.12
2022-06-28 11:01:00,,0832.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,16.6,0000.0,0007.52,0003.44,0003.11
2022-06-28 11:02:00,,0832.4,4.99,0.00,30.4,29.2,00.0,39.2,32.2,16.6,0000.0,0007.56,0003.44,0003.10
2022-06-28 11:03:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.2,32.2,16.4,0000.0,0007.57,0003.43,0003.09
2022-06-28 11:04:00,,0832.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,16.4,0000.0,0007.61,0003.45,0003.07
2022-06-28 11:05:00,,0832.4,4.99,0.00,30.4,29.2,00.0,39.2,32.2,16.4,0000.0,0007.63,0003.45,0003.06
2022-06-28 11:06:00,,0832.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,16.3,0000.0,0007.55,0003.45,0003.06
2022-06-28 11:07:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.2,32.2,16.2,0000.0,0007.22,0003.42,0003.06
2022-06-28 11:08:00,,0832.4,5.00,0.00,30.4,29.2,00.0,39.2,32.1,16.2,0000.0,0007.19,0003.44,0003.07
2022-06-28 11:09:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.2,32.1,16.2,0000.0,0006.76,0003.42,0003.07
2022-06-28 11:10:00,,0832.3,5.00,0.00,30.4,29.2,00.0,39.2,32.2,16.1,0000.0,0007.00,0003.41,0003.05
2022-06-28 11:11:00,,0832.4,5.02,0.00,30.4,29.2,00.0,39.2,32.1,16.1,0000.0,0006.59,0003.39,0003.04
2022-06-28 11:12:00,,0832.3,5.00,0.00,30.4,29.2,00.0,39.2,32.1,16.1,0000.0,0005.81,0003.37,0003.04
2022-06-28 11:13:00,,0832.4,5.00,0.00,30.4,29.2,00.0,39.2,32.1,16.1,0000.0,0006.21,0003.37,0003.05
2022-06-28 11:14:00,,0832.4,4.98,0.00,30.4,29.2,00.0,39.2,32.1,16.1,0000.0,0006.30,0003.37,0003.06
2022-06-28 11:15:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.9,0000.0,0006.25,0003.36,0003.07
2022-06-28 11:16:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.9,0000.0,0006.23,0003.37,0003.06
2022-06-28 11:17:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0006.20,0003.36,0003.05
2022-06-28 11:18:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0006.67,0003.37,0003.05
2022-06-28 11:19:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.7,0000.0,0007.39,0003.37,0003.05
2022-06-28 11:20:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0008.41,0003.38,0003.04
2022-06-28 11:21:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.7,0000.0,0008.23,0003.39,0003.03
2022-06-28 11:22:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0008.09,0003.40,0003.02
2022-06-28 11:23:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.7,0000.0,0008.18,0003.42,0003.02
2022-06-28 11:24:00,,0832.4,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0007.92,0003.40,0003.00
2022-06-28 11:25:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.9,0000.0,0007.82,0003.41,0002.99
2022-06-28 11:26:00,,0832.4,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.9,0000.0,0007.77,0003.38,0002.97
2022-06-28 11:27:00,,0832.3,4.98,0.00,30.4,29.2,00.0,39.2,32.2,16.0,0000.0,0007.75,0003.36,0002.96
2022-06-28 11:28:00,,0832.3,5.00,0.00,30.4,29.2,00.0,39.2,32.2,16.1,0000.0,0007.83,0003.36,0002.94
2022-06-28 11:29:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,16.1,0000.0,0007.63,0003.36,0002.93
2022-06-28 11:30:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.2,16.0,0000.0,0007.07,0003.36,0002.91
2022-06-28 11:31:00,,0832.3,5.00,0.00,30.4,29.2,00.0,39.2,32.1,15.9,0000.0,0005.28,0003.34,0002.90
2022-06-28 11:32:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0005.07,0003.31,0002.89
2022-06-28 11:33:00,,0832.3,5.00,0.00,30.4,29.2,00.0,39.2,32.1,15.8,0000.0,0004.86,0003.28,0002.88
2022-06-28 11:34:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.1,15.7,0000.0,0005.67,0003.27,0002.86
2022-06-28 11:35:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.7,0000.0,0006.68,0003.27,0002.86
2022-06-28 11:36:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.1,15.7,0000.0,0006.62,0003.24,0002.86
2022-06-28 11:37:00,,0832.3,4.99,0.00,30.4,29.2,00.0,39.2,32.2,15.8,0000.0,0006.79,0003.25,0002.87
2022-06-28 11:38:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.2,15.8,0000.0,0006.98,0003.26,0002.88
2022-06-28 11:39:00,,0832.3,5.01,0.00,30.4,29.2,00.0,39.2,32.2,15.8,0000.0,0007.43,0003.30,0002.90
2022-06-28 11:40:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.2,32.2,15.7,0000.0,0007.42,0003.30,0002.89
2022-06-28 11:41:00,,0832.3,5.01,0.00,30.4,29.3,00.0,39.2,32.2,15.4,0000.0,0007.48,0003.32,0002.90
2022-06-28 11:42:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.2,32.2,15.6,0000.0,0007.46,0003.32,0002.92
2022-06-28 11:43:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.2,32.2,15.7,0000.0,0007.44,0003.32,0002.93
2022-06-28 11:44:00,,0832.4,5.01,0.00,30.4,29.3,00.0,39.2,32.2,15.9,0000.0,0007.42,0003.32,0002.93
2022-06-28 11:45:00,,0832.3,5.00,0.00,30.4,29.3,00.0,39.2,32.2,15.8,0000.0,0006.36,0003.30,0002.93
2022-06-28 11:46:00,,0832.3,5.00,0.00,30.4,29.3,00.0,39.2,32.2,15.8,0000.0,0005.60,0003.29,0002.94
2022-06-28 11:47:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.2,32.2,15.3,0000.0,0006.57,0003.28,0002.94
2022-06-28 11:48:00,,0832.3,5.00,0.00,30.4,29.3,00.0,39.2,32.2,15.5,0000.0,0006.59,0003.28,0002.95
2022-06-28 11:49:00,,0832.3,5.01,0.00,30.4,29.3,00.0,39.2,32.2,16.0,0000.0,0007.01,0003.30,0002.95
2022-06-28 11:50:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.2,32.2,16.0,0000.0,0006.62,0003.27,0002.93
2022-06-28 11:51:00,,0832.3,5.01,0.00,30.4,29.3,00.0,39.2,32.2,16.0,0000.0,0006.67,0003.27,0002.95
2022-06-28 11:52:00,,0832.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.0,0000.0,0006.74,0003.26,0002.93
2022-06-28 11:53:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,15.9,0000.0,0006.76,0003.26,0002.92
2022-06-28 11:54:00,,0832.4,5.01,0.00,30.4,29.3,00.0,39.3,32.2,15.8,0000.0,0006.96,0003.28,0002.92
2022-06-28 11:55:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,15.6,0000.0,0007.12,0003.28,0002.92
2022-06-28 11:56:00,,0832.4,4.99,0.00,30.4,29.3,00.0,39.3,32.2,15.4,0000.0,0007.28,0003.30,0002.93
2022-06-28 11:57:00,,0832.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,15.6,0000.0,0007.28,0003.31,0002.92
2022-06-28 11:58:00,,0832.4,5.00,0.00,30.4,29.3,00.0,39.3,32.2,15.1,0000.0,0006.06,0003.31,0002.91
2022-06-28 11:59:00,,0832.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,14.8,0000.0,0006.09,0003.32,0002.92
