Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-18 05:00:00,,0831.2,5.01,0.00,29.7,27.6,00.0,38.4,31.3,19.5,0000.0,0008.43,0004.67,0004.20
2022-08-18 05:01:00,,0831.2,4.99,0.00,29.6,27.4,00.0,38.4,31.3,19.6,0000.0,0008.43,0004.68,0004.21
2022-08-18 05:02:00,,0831.2,5.00,0.00,29.5,27.4,00.0,38.4,31.3,19.7,0000.0,0008.47,0004.68,0004.22
2022-08-18 05:03:00,,0831.2,5.00,0.00,29.5,27.5,00.0,38.3,31.3,19.7,0000.0,0008.58,0004.71,0004.23
2022-08-18 05:04:00,,0831.2,5.00,0.00,29.5,27.6,00.0,38.3,31.3,19.6,0000.0,0008.52,0004.69,0004.23
2022-08-18 05:05:00,,0831.2,5.00,0.00,29.5,27.8,00.0,38.3,31.3,19.6,0000.0,0008.46,0004.67,0004.23
2022-08-18 05:06:00,,0831.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,19.6,0000.0,0008.16,0004.64,0004.23
2022-08-18 05:07:00,,0831.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,19.7,0000.0,0008.08,0004.64,0004.23
2022-08-18 05:08:00,,0831.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,19.8,0000.0,0007.91,0004.59,0004.22
2022-08-18 05:09:00,,0831.2,5.01,0.00,29.5,28.2,00.0,38.3,31.4,19.8,0000.0,0007.99,0004.60,0004.21
2022-08-18 05:10:00,,0831.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,19.8,0000.0,0008.14,0004.60,0004.21
2022-08-18 05:11:00,,0831.1,5.00,0.00,29.6,28.4,00.0,38.3,31.5,19.7,0000.0,0007.97,0004.56,0004.21
2022-08-18 05:12:00,,0831.2,5.00,0.00,29.6,28.5,00.0,38.3,31.5,19.5,0000.0,0008.40,0004.56,0004.21
2022-08-18 05:13:00,,0831.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,19.5,0000.0,0008.65,0004.55,0004.20
2022-08-18 05:14:00,,0831.2,4.99,0.00,29.7,28.6,00.0,38.4,31.6,19.4,0000.0,0008.61,0004.54,0004.19
2022-08-18 05:15:00,,0831.2,5.00,0.00,29.7,28.7,00.0,38.4,31.6,19.6,0000.0,0008.57,0004.54,0004.20
2022-08-18 05:16:00,,0831.2,5.00,0.00,29.7,28.7,00.0,38.4,31.7,19.6,0000.0,0008.48,0004.52,0004.20
2022-08-18 05:17:00,,0831.2,5.01,0.00,29.7,28.7,00.0,38.4,31.7,19.8,0000.0,0008.53,0004.50,0004.19
2022-08-18 05:18:00,,0831.2,5.01,0.00,29.8,28.8,00.0,38.4,31.8,19.6,0000.0,0009.10,0004.50,0004.19
2022-08-18 05:19:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.5,31.8,19.8,0000.0,0009.41,0004.51,0004.19
2022-08-18 05:20:00,,0831.2,4.99,0.00,29.8,28.9,00.0,38.5,31.7,19.5,0000.0,0009.20,0004.51,0004.20
2022-08-18 05:21:00,,0831.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,19.5,0000.0,0008.68,0004.49,0004.20
2022-08-18 05:22:00,,0831.2,5.00,0.00,29.8,27.9,00.0,38.4,31.5,19.5,0000.0,0008.76,0004.50,0004.20
2022-08-18 05:23:00,,0831.2,4.99,0.00,29.7,27.5,00.0,38.4,31.4,19.6,0000.0,0008.28,0004.49,0004.19
2022-08-18 05:24:00,,0831.2,5.01,0.00,29.6,27.4,00.0,38.4,31.3,20.0,0000.0,0007.93,0004.50,0004.19
2022-08-18 05:25:00,,0831.2,5.00,0.00,29.6,27.5,00.0,38.4,31.3,20.0,0000.0,0007.92,0004.51,0004.20
2022-08-18 05:26:00,,0831.2,5.00,0.00,29.6,27.6,00.0,38.4,31.3,19.9,0000.0,0007.98,0004.53,0004.19
2022-08-18 05:27:00,,0831.3,5.00,0.00,29.5,27.7,00.0,38.4,31.3,19.8,0000.0,0008.02,0004.54,0004.18
2022-08-18 05:28:00,,0831.3,4.99,0.00,29.5,27.9,00.0,38.4,31.4,19.9,0000.0,0007.96,0004.54,0004.18
2022-08-18 05:29:00,,0831.3,4.99,0.00,29.6,28.0,00.0,38.3,31.4,20.0,0000.0,0007.27,0004.54,0004.18
2022-08-18 05:30:00,,0831.2,5.00,0.00,29.6,28.1,00.0,38.3,31.4,20.0,0000.0,0006.82,0004.53,0004.18
2022-08-18 05:31:00,,0831.3,5.00,0.00,29.6,28.2,00.0,38.4,31.4,19.8,0000.0,0006.96,0004.51,0004.18
2022-08-18 05:32:00,,0831.3,5.01,0.00,29.6,28.3,00.0,38.4,31.5,19.8,0000.0,0007.29,0004.52,0004.17
2022-08-18 05:33:00,,0831.2,5.00,0.00,29.6,28.4,00.0,38.4,31.5,19.6,0000.0,0007.82,0004.51,0004.16
2022-08-18 05:34:00,,0831.2,4.99,0.00,29.6,28.5,00.0,38.4,31.5,19.5,0000.0,0007.93,0004.50,0004.14
2022-08-18 05:35:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,19.4,0000.0,0007.92,0004.48,0004.13
2022-08-18 05:36:00,,0831.2,5.00,0.00,29.7,28.6,00.0,38.4,31.6,19.4,0000.0,0007.96,0004.45,0004.12
2022-08-18 05:37:00,,0831.2,5.00,0.00,29.7,28.7,00.0,38.4,31.6,19.5,0000.0,0008.06,0004.43,0004.12
2022-08-18 05:38:00,,0831.2,5.01,0.00,29.7,28.7,00.0,38.4,31.7,19.3,0000.0,0008.24,0004.43,0004.14
2022-08-18 05:39:00,,0831.2,4.99,0.00,29.7,28.7,00.0,38.4,31.7,19.4,0000.0,0008.59,0004.44,0004.14
2022-08-18 05:40:00,,0831.2,5.01,0.00,29.8,28.8,00.0,38.5,31.7,19.3,0000.0,0008.65,0004.44,0004.15
2022-08-18 05:41:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.5,31.8,19.2,0000.0,0008.68,0004.46,0004.15
2022-08-18 05:42:00,,0831.2,5.01,0.00,29.8,28.9,00.0,38.5,31.8,19.2,0000.0,0008.56,0004.47,0004.15
2022-08-18 05:43:00,,0831.2,4.99,0.00,29.8,28.9,00.0,38.5,31.7,19.0,0000.0,0008.29,0004.47,0004.17
2022-08-18 05:44:00,,0831.2,5.01,0.00,29.9,28.9,00.0,38.5,31.8,19.0,0000.0,0008.10,0004.45,0004.17
2022-08-18 05:45:00,,0831.2,5.00,0.00,29.9,28.8,00.0,38.5,31.8,19.1,0000.0,0008.62,0004.46,0004.18
2022-08-18 05:46:00,,0831.2,5.00,0.00,29.8,27.9,00.0,38.5,31.6,19.3,0000.0,0008.67,0004.47,0004.18
2022-08-18 05:47:00,,0831.2,5.01,0.00,29.8,27.5,00.0,38.4,31.4,19.1,0000.0,0008.66,0004.47,0004.18
2022-08-18 05:48:00,,0831.2,4.99,0.00,29.7,27.5,00.0,38.4,31.3,19.1,0000.0,0009.06,0004.52,0004.18
2022-08-18 05:49:00,,0831.1,5.01,0.00,29.6,27.5,00.0,38.4,31.3,19.0,0000.0,0009.06,0004.53,0004.18
2022-08-18 05:50:00,,0831.2,4.99,0.00,29.6,27.6,00.0,38.4,31.3,19.1,0000.0,0008.96,0004.56,0004.18
2022-08-18 05:51:00,,0831.2,5.01,0.00,29.6,27.7,00.0,38.4,31.4,19.3,0000.0,0009.43,0004.57,0004.18
2022-08-18 05:52:00,,0831.1,5.00,0.00,29.6,27.9,00.0,38.4,31.4,19.3,0000.0,0009.46,0004.58,0004.18
2022-08-18 05:53:00,,0831.2,5.00,0.00,29.6,28.0,00.0,38.4,31.4,19.2,0000.0,0009.47,0004.58,0004.18
2022-08-18 05:54:00,,0831.2,5.00,0.00,29.6,28.1,00.0,38.4,31.4,19.2,0000.0,0009.47,0004.59,0004.18
2022-08-18 05:55:00,,0831.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,19.2,0000.0,0009.23,0004.61,0004.19
2022-08-18 05:56:00,,0831.2,4.99,0.00,29.6,28.3,00.0,38.4,31.5,19.2,0000.0,0008.54,0004.58,0004.19
2022-08-18 05:57:00,,0831.2,5.01,0.00,29.6,28.4,00.0,38.4,31.5,19.3,0000.0,0008.45,0004.58,0004.20
2022-08-18 05:58:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.4,31.5,19.3,0000.0,0008.31,0004.59,0004.21
2022-08-18 05:59:00,,0831.2,5.01,0.00,29.7,28.5,00.0,38.4,31.6,19.2,0000.0,0007.95,0004.55,0004.21
