Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-04 18:00:00,SystemResetWarning,0827.7,4.99,000.00,019.8,019.2,000.0,028.0,021.1,15.7,0000.0,0001.22,0000.40,0000.15
2023-12-04 18:01:00,SystemResetWarning,0827.7,5.00,000.00,019.8,019.2,000.0,028.0,021.1,15.7,0000.0,0001.18,0000.41,0000.15
2023-12-04 18:02:00,SystemResetWarning,0827.6,5.00,000.00,019.8,019.2,000.0,028.0,021.2,15.5,0000.0,0001.13,0000.42,0000.15
2023-12-04 18:03:00,SystemResetWarning,0827.6,5.01,000.00,019.8,019.3,000.0,028.0,021.2,15.3,0000.0,0001.14,0000.41,0000.16
2023-12-04 18:04:00,SystemResetWarning,0827.7,5.01,000.00,019.9,019.3,000.0,028.0,021.2,15.4,0000.0,0000.85,0000.40,0000.16
2023-12-04 18:05:00,SystemResetWarning,0827.7,5.00,000.00,019.9,019.3,000.0,028.1,021.2,15.9,0000.0,0000.84,0000.39,0000.15
2023-12-04 18:06:00,SystemResetWarning,0827.7,4.99,000.00,019.9,019.3,000.0,028.1,021.2,15.7,0000.0,0000.89,0000.39,0000.15
2023-12-04 18:07:00,SystemResetWarning,0827.7,4.99,000.00,019.9,019.3,000.0,028.1,021.2,15.4,0000.0,0000.89,0000.39,0000.15
2023-12-04 18:08:00,SystemResetWarning,0827.7,4.99,000.00,019.9,019.4,000.0,028.1,021.3,15.7,0000.0,0000.94,0000.39,0000.15
2023-12-04 18:09:00,SystemResetWarning,0827.8,5.01,000.00,020.0,019.4,000.0,028.1,021.3,15.7,0000.0,0000.97,0000.39,0000.15
2023-12-04 18:10:00,SystemResetWarning,0827.7,5.01,000.00,020.0,019.4,000.0,028.1,021.3,15.5,0000.0,0000.94,0000.37,0000.14
2023-12-04 18:11:00,SystemResetWarning,0827.8,4.99,000.00,020.0,019.4,000.0,028.1,021.3,15.5,0000.0,0000.96,0000.38,0000.14
2023-12-04 18:12:00,SystemResetWarning,0827.7,4.99,000.00,020.0,019.4,000.0,028.2,021.3,15.6,0000.0,0000.95,0000.37,0000.14
2023-12-04 18:13:00,SystemResetWarning,0827.7,5.00,000.00,020.0,019.5,000.0,028.2,021.4,15.6,0000.0,0000.90,0000.35,0000.14
2023-12-04 18:14:00,SystemResetWarning,0827.8,5.01,000.00,020.0,019.5,000.0,028.2,021.3,15.6,0000.0,0000.79,0000.31,0000.13
2023-12-04 18:15:00,SystemResetWarning,0827.7,4.98,000.00,020.0,019.5,000.0,028.2,021.4,15.8,0000.0,0000.82,0000.31,0000.13
2023-12-04 18:16:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.2,021.4,16.1,0000.0,0000.78,0000.29,0000.13
2023-12-04 18:17:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.3,021.4,15.8,0000.0,0000.73,0000.28,0000.13
2023-12-04 18:18:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.3,021.4,16.2,0000.0,0000.72,0000.28,0000.13
2023-12-04 18:19:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.6,000.0,028.3,021.5,16.6,0000.0,0000.60,0000.26,0000.13
2023-12-04 18:20:00,SystemResetWarning,0827.6,5.00,000.00,020.1,019.6,000.0,028.3,021.5,16.4,0000.0,0000.49,0000.22,0000.13
2023-12-04 18:21:00,SystemResetWarning,0827.7,5.00,000.00,020.2,019.6,000.0,028.3,021.5,16.1,0000.0,0000.57,0000.23,0000.12
2023-12-04 18:22:00,SystemResetWarning,0827.4,5.00,000.00,020.2,019.6,000.0,028.3,021.5,16.3,0000.0,0000.72,0000.22,0000.12
2023-12-04 18:23:00,SystemResetWarning,0827.3,5.00,000.00,020.2,019.6,000.0,028.4,021.5,16.2,0000.0,0000.71,0000.21,0000.12
2023-12-04 18:24:00,SystemResetWarning,0827.3,5.00,000.00,020.2,019.6,000.0,028.4,021.5,16.1,0000.0,0000.85,0000.21,0000.12
2023-12-04 18:25:00,SystemResetWarning,0827.5,5.00,000.00,020.2,019.6,000.0,028.4,021.5,16.3,0000.0,0000.89,0000.23,0000.12
2023-12-04 18:26:00,SystemResetWarning,0827.4,5.01,000.00,020.2,019.6,000.0,028.4,021.5,16.2,0000.0,0001.03,0000.25,0000.13
2023-12-04 18:27:00,SystemResetWarning,0827.4,5.00,000.00,020.2,019.6,000.0,028.4,021.5,16.2,0000.0,0001.27,0000.27,0000.13
2023-12-04 18:28:00,SystemResetWarning,0827.4,4.99,000.00,020.2,019.6,000.0,028.4,021.5,16.2,0000.0,0001.26,0000.27,0000.13
2023-12-04 18:29:00,SystemResetWarning,0827.3,4.99,000.00,020.2,019.6,000.0,028.4,021.6,16.0,0000.0,0001.26,0000.27,0000.13
2023-12-04 18:30:00,SystemResetWarning,0827.2,5.00,000.00,020.3,019.6,000.0,028.4,021.6,15.9,0000.0,0001.26,0000.27,0000.13
2023-12-04 18:31:00,SystemResetWarning,0827.2,5.01,000.00,020.3,019.7,000.0,028.4,021.6,16.2,0000.0,0001.27,0000.28,0000.14
2023-12-04 18:32:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.7,000.0,028.5,021.6,16.1,0000.0,0001.21,0000.28,0000.14
2023-12-04 18:33:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.7,000.0,028.5,021.6,16.1,0000.0,0001.40,0000.31,0000.14
2023-12-04 18:34:00,SystemResetWarning,0827.4,5.01,000.00,020.3,019.7,000.0,028.5,021.6,16.3,0000.0,0001.77,0000.36,0000.14
2023-12-04 18:35:00,SystemResetWarning,0827.4,5.01,000.00,020.3,019.7,000.0,028.5,021.6,16.3,0000.0,0001.61,0000.35,0000.14
2023-12-04 18:36:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.7,000.0,028.5,021.7,16.1,0000.0,0001.52,0000.33,0000.14
2023-12-04 18:37:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.7,000.0,028.5,021.7,16.1,0000.0,0001.33,0000.31,0000.14
2023-12-04 18:38:00,SystemResetWarning,0827.2,5.01,000.00,020.3,019.7,000.0,028.5,021.7,15.8,0000.0,0001.36,0000.29,0000.14
2023-12-04 18:39:00,SystemResetWarning,0827.2,5.01,000.00,020.4,019.8,000.0,028.6,021.7,15.6,0000.0,0002.25,0000.31,0000.14
2023-12-04 18:40:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.6,021.7,15.6,0000.0,0002.30,0000.32,0000.14
2023-12-04 18:41:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.8,000.0,028.6,021.7,15.7,0000.0,0002.28,0000.32,0000.14
2023-12-04 18:42:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.6,021.7,15.8,0000.0,0002.28,0000.32,0000.15
2023-12-04 18:43:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.8,000.0,028.6,021.8,16.1,0000.0,0002.24,0000.30,0000.14
2023-12-04 18:44:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.6,021.8,15.9,0000.0,0001.89,0000.28,0000.14
2023-12-04 18:45:00,SystemResetWarning,0827.2,5.00,000.00,020.5,019.9,000.0,028.6,021.8,16.0,0000.0,0001.55,0000.24,0000.14
2023-12-04 18:46:00,SystemResetWarning,0827.1,5.00,000.00,020.5,019.9,000.0,028.7,021.8,16.0,0000.0,0001.54,0000.23,0000.14
2023-12-04 18:47:00,SystemResetWarning,0827.1,4.99,000.00,020.5,019.9,000.0,028.7,021.8,15.6,0000.0,0001.49,0000.22,0000.14
2023-12-04 18:48:00,SystemResetWarning,0826.9,5.00,000.00,020.5,019.9,000.0,028.7,021.8,15.7,0000.0,0001.48,0000.21,0000.14
2023-12-04 18:49:00,SystemResetWarning,0826.7,5.00,000.00,020.5,019.9,000.0,028.7,021.8,15.3,0000.0,0001.24,0000.20,0000.14
2023-12-04 18:50:00,SystemResetWarning,0826.8,5.01,000.00,020.5,019.9,000.0,028.7,021.8,15.1,0000.0,0000.34,0000.19,0000.13
2023-12-04 18:51:00,SystemResetWarning,0826.9,5.00,000.00,020.5,019.9,000.0,028.7,021.8,15.4,0000.0,0000.28,0000.17,0000.13
2023-12-04 18:52:00,SystemResetWarning,0827.0,4.99,000.00,020.5,019.9,000.0,028.7,021.8,15.3,0000.0,0000.31,0000.19,0000.13
2023-12-04 18:53:00,SystemResetWarning,0827.1,5.00,000.00,020.5,019.9,000.0,028.7,021.8,15.3,0000.0,0000.38,0000.20,0000.13
2023-12-04 18:54:00,SystemResetWarning,0827.2,5.01,000.00,020.5,019.9,000.0,028.7,021.8,15.1,0000.0,0000.55,0000.23,0000.14
2023-12-04 18:55:00,SystemResetWarning,0827.2,5.01,000.00,020.5,019.9,000.0,028.7,021.8,15.1,0000.0,0000.58,0000.25,0000.14
2023-12-04 18:56:00,SystemResetWarning,0827.3,4.99,000.00,020.5,019.9,000.0,028.7,021.9,15.0,0000.0,0000.58,0000.25,0000.14
2023-12-04 18:57:00,SystemResetWarning,0827.4,5.00,000.00,020.6,019.9,000.0,028.8,021.9,14.9,0000.0,0001.12,0000.29,0000.14
2023-12-04 18:58:00,SystemResetWarning,0827.3,5.00,000.00,020.6,020.0,000.0,028.8,021.9,15.2,0000.0,0003.04,0000.42,0000.15
2023-12-04 18:59:00,SystemResetWarning,0827.1,5.00,000.00,020.6,020.0,000.0,028.8,021.9,15.2,0000.0,0003.64,0000.49,0000.16
