Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 20:00:00,,0827.6,5.01,0.00,24.8,24.1,00.0,33.6,26.7,12.4,0000.0,0003.53,0001.70,0001.19
2022-04-24 20:01:00,,0827.6,5.01,0.00,24.8,24.2,00.0,33.6,26.7,12.2,0000.0,0003.47,0001.69,0001.19
2022-04-24 20:02:00,,0827.6,5.00,0.00,24.8,24.2,00.0,33.6,26.7,12.2,0000.0,0003.39,0001.69,0001.20
2022-04-24 20:03:00,,0827.6,5.00,0.00,24.8,24.2,00.0,33.7,26.7,12.1,0000.0,0003.36,0001.74,0001.21
2022-04-24 20:04:00,,0827.7,5.01,0.00,24.9,24.2,00.0,33.7,26.7,12.2,0000.0,0003.23,0001.80,0001.22
2022-04-24 20:05:00,,0827.7,5.00,0.00,24.9,24.2,00.0,33.7,26.7,12.2,0000.0,0003.98,0001.84,0001.23
2022-04-24 20:06:00,,0827.6,5.00,0.00,24.8,24.2,00.0,33.7,26.7,12.2,0000.0,0004.70,0001.82,0001.23
2022-04-24 20:07:00,,0827.7,4.99,0.00,24.8,24.2,00.0,33.7,26.7,12.1,0000.0,0004.65,0001.77,0001.23
2022-04-24 20:08:00,,0827.7,4.99,0.00,24.9,24.2,00.0,33.7,26.7,12.2,0000.0,0004.54,0001.73,0001.22
2022-04-24 20:09:00,,0827.7,5.00,0.00,24.9,24.3,00.0,33.7,26.7,12.2,0000.0,0004.82,0001.66,0001.21
2022-04-24 20:10:00,,0827.7,5.00,0.00,24.9,24.3,00.0,33.7,26.7,12.2,0000.0,0005.86,0001.67,0001.21
2022-04-24 20:11:00,,0827.7,5.02,0.00,24.9,24.3,00.0,33.7,26.8,12.1,0000.0,0005.95,0001.69,0001.22
2022-04-24 20:12:00,,0827.7,5.01,0.00,24.9,24.3,00.0,33.8,26.8,12.2,0000.0,0005.98,0001.70,0001.22
2022-04-24 20:13:00,,0827.7,5.01,0.00,25.0,24.4,00.0,33.8,26.9,12.0,0000.0,0005.86,0001.66,0001.20
2022-04-24 20:14:00,,0827.6,4.99,0.00,25.0,24.4,00.0,33.8,26.9,12.1,0000.0,0005.80,0001.63,0001.18
2022-04-24 20:15:00,,0827.7,5.00,0.00,25.0,24.4,00.0,33.8,26.9,12.2,0000.0,0005.50,0001.60,0001.17
2022-04-24 20:16:00,,0827.7,5.00,0.00,25.0,24.4,00.0,33.8,26.9,12.1,0000.0,0004.79,0001.53,0001.16
2022-04-24 20:17:00,,0827.7,5.00,0.00,25.0,24.5,00.0,33.8,26.9,11.9,0000.0,0004.34,0001.51,0001.14
2022-04-24 20:18:00,,0827.7,5.01,0.00,25.0,24.5,00.0,33.8,26.9,11.7,0000.0,0004.49,0001.48,0001.10
2022-04-24 20:19:00,,0827.7,5.00,0.00,25.1,24.5,00.0,33.9,26.9,11.7,0000.0,0004.43,0001.43,0001.06
2022-04-24 20:20:00,,0827.7,5.00,0.00,25.1,24.5,00.0,33.9,27.0,11.7,0000.0,0004.14,0001.39,0001.02
2022-04-24 20:21:00,,0827.7,4.99,0.00,25.1,24.5,00.0,33.9,27.0,11.7,0000.0,0002.95,0001.36,0000.98
2022-04-24 20:22:00,,0827.7,5.00,0.00,25.1,24.5,00.0,33.9,27.0,11.6,0000.0,0002.90,0001.32,0000.92
2022-04-24 20:23:00,,0827.7,5.00,0.00,25.1,24.5,00.0,33.9,27.0,11.7,0000.0,0002.85,0001.26,0000.88
2022-04-24 20:24:00,,0827.7,5.00,0.00,25.1,24.5,00.0,33.9,27.1,11.6,0000.0,0002.89,0001.24,0000.85
2022-04-24 20:25:00,,0827.7,4.99,0.00,25.2,24.5,00.0,33.9,27.1,11.6,0000.0,0002.89,0001.23,0000.81
2022-04-24 20:26:00,,0827.7,5.02,0.00,25.2,24.5,00.0,33.9,27.1,12.5,0000.0,0004.60,0001.19,0000.76
2022-04-24 20:27:00,,0827.7,4.99,0.00,25.2,24.5,00.0,34.0,27.1,14.1,0000.0,0006.01,0001.16,0000.73
2022-04-24 20:28:00,,0827.7,5.00,0.00,25.2,24.6,00.0,34.0,27.1,14.5,0000.0,0005.59,0001.16,0000.70
2022-04-24 20:29:00,,0827.7,5.00,0.00,25.2,24.6,00.0,34.0,27.1,14.6,0000.0,0005.43,0001.19,0000.70
2022-04-24 20:30:00,,0827.7,5.00,0.00,25.2,24.6,00.0,34.0,27.0,14.4,0000.0,0005.55,0001.21,0000.71
2022-04-24 20:31:00,,0827.7,5.00,0.00,25.2,24.6,00.0,34.0,27.0,14.4,0000.0,0005.50,0001.20,0000.71
2022-04-24 20:32:00,,0827.7,5.00,0.00,25.2,24.6,00.0,34.0,27.0,14.4,0000.0,0005.44,0001.19,0000.71
2022-04-24 20:33:00,,0827.8,5.00,0.00,25.2,24.6,00.0,34.0,27.0,14.1,0000.0,0006.33,0001.22,0000.71
2022-04-24 20:34:00,,0827.8,5.01,0.00,25.2,24.6,00.0,34.0,27.1,14.5,0000.0,0007.52,0001.30,0000.72
2022-04-24 20:35:00,,0827.7,5.01,0.00,25.2,24.6,00.0,34.1,27.1,13.8,0000.0,0009.33,0001.33,0000.72
2022-04-24 20:36:00,,0827.7,5.00,0.00,25.2,24.6,00.0,34.1,27.1,14.2,0000.0,0009.64,0001.32,0000.73
2022-04-24 20:37:00,,0827.7,4.99,0.00,25.2,24.6,00.0,34.1,27.1,14.9,0000.0,0008.96,0001.32,0000.75
2022-04-24 20:38:00,,0827.8,5.00,0.00,25.2,24.6,00.0,34.1,27.0,14.6,0000.0,0008.88,0001.35,0000.76
2022-04-24 20:39:00,,0827.7,5.00,0.00,25.2,24.5,00.0,34.1,27.0,14.8,0000.0,0008.74,0001.35,0000.77
2022-04-24 20:40:00,,0827.8,5.00,0.00,25.2,24.5,00.0,34.1,27.0,14.8,0000.0,0008.67,0001.34,0000.79
2022-04-24 20:41:00,,0827.8,4.99,0.00,25.2,24.5,00.0,34.1,27.1,15.1,0000.0,0008.67,0001.37,0000.80
2022-04-24 20:42:00,,0827.8,5.00,0.00,25.2,24.5,00.0,34.1,27.1,15.2,0000.0,0008.68,0001.38,0000.81
2022-04-24 20:43:00,,0827.8,5.01,0.00,25.2,24.5,00.0,34.1,27.1,15.0,0000.0,0009.54,0001.37,0000.81
2022-04-24 20:44:00,,0827.8,4.99,0.00,25.2,24.5,00.0,34.1,27.1,15.1,0000.0,0010.32,0001.35,0000.83
2022-04-24 20:45:00,,0827.8,4.99,0.00,25.3,24.6,00.0,34.1,27.1,15.4,0000.0,0009.74,0001.35,0000.85
2022-04-24 20:46:00,,0827.8,5.01,0.00,25.3,24.6,00.0,34.1,27.1,15.0,0000.0,0008.39,0001.32,0000.86
2022-04-24 20:47:00,,0827.8,4.98,0.00,25.3,24.6,00.0,34.1,27.1,15.2,0000.0,0008.43,0001.37,0000.88
2022-04-24 20:48:00,,0827.9,5.01,0.00,25.3,24.6,00.0,34.1,27.1,15.3,0000.0,0008.46,0001.36,0000.88
2022-04-24 20:49:00,,0827.8,5.00,0.00,25.3,24.6,00.0,34.1,27.1,15.2,0000.0,0008.31,0001.32,0000.87
2022-04-24 20:50:00,,0827.8,4.99,0.00,25.3,24.6,00.0,34.1,27.1,14.6,0000.0,0008.29,0001.30,0000.87
2022-04-24 20:51:00,,0827.9,5.00,0.00,25.3,24.6,00.0,34.1,27.1,14.3,0000.0,0008.33,0001.32,0000.86
2022-04-24 20:52:00,,0827.9,4.99,0.00,25.3,24.6,00.0,34.1,27.1,13.9,0000.0,0008.31,0001.30,0000.85
2022-04-24 20:53:00,,0827.9,5.01,0.00,25.3,24.5,00.0,34.1,27.1,14.5,0000.0,0008.25,0001.27,0000.84
2022-04-24 20:54:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.1,27.1,14.9,0000.0,0007.59,0001.25,0000.83
2022-04-24 20:55:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.2,27.1,15.0,0000.0,0005.61,0001.24,0000.82
2022-04-24 20:56:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.2,27.1,15.0,0000.0,0005.52,0001.17,0000.80
2022-04-24 20:57:00,,0828.0,5.00,0.00,25.3,24.5,00.0,34.2,27.1,14.6,0000.0,0005.50,0001.19,0000.77
2022-04-24 20:58:00,,0827.9,5.00,0.00,25.3,24.6,00.0,34.2,27.0,14.8,0000.0,0004.61,0001.17,0000.76
2022-04-24 20:59:00,,0827.9,5.03,0.00,25.3,24.6,00.0,34.2,27.1,14.4,0000.0,0004.49,0001.15,0000.75
